"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-02-04 09:30:26","LONG","4917","SPXL","DIREXION DAILY S&P500 BULL 3X","76.8869","4917","2021-02-12 09:30:12","81.0181","-0.07","-525.63","2021-02-04 09:37:00","4917","76.7800","20308.00"
"2021-02-03 09:30:34","LONG","10263","SPXS","DIREXION DAILY S&P500 BEAR 3X","36.0200","10263","2021-02-04 09:30:22","35.8700","-0.87","-6670.95","2021-02-04 00:00:00","10263","35.3700","-1544.00"
"2021-02-02 09:30:16","LONG","5144","SPXL","DIREXION DAILY S&P500 BULL 3X","74.9400","5144","2021-02-03 09:30:31","76.6300","0.00","0.00","2021-02-02 09:30:16","","0.0000","8688.00"
"2021-01-29 09:30:23","LONG","10083","SPXS","DIREXION DAILY S&P500 BEAR 3X","38.2300","10083","2021-02-02 09:30:15","36.8600","-1.84","-14117.20","2021-02-02 09:30:00","10083","36.8299","-13819.00"
"2021-01-28 09:30:49","LONG","5281","SPXL","DIREXION DAILY S&P500 BULL 3X","73.2101","5281","2021-01-29 09:30:18","72.7400","-1.40","-10086.20","2021-01-29 00:00:00","5281","71.3002","-2488.00"
"2021-01-26 09:30:41","LONG","10152","SPXS","DIREXION DAILY S&P500 BEAR 3X","35.5500","10152","2021-01-28 09:30:45","38.0300","-0.11","-812.16","2021-01-26 09:33:00","10152","35.4700","25172.00"
"2021-01-22 09:30:19","LONG","4589","SPXL","DIREXION DAILY S&P500 BULL 3X","76.8800","4589","2021-01-26 09:30:33","78.7600","-1.47","-10554.70","2021-01-25 00:00:00","4589","74.5800","8622.00"
"2021-01-21 09:30:35","LONG","10120","SPXS","DIREXION DAILY S&P500 BEAR 3X","35.8000","10120","2021-01-22 09:30:07","36.4200","-0.18","-1315.60","2021-01-21 11:03:00","10120","35.6700","6269.00"
"2021-01-15 09:30:21","LONG","9750","SPXS","DIREXION DAILY S&P500 BEAR 3X","38.1400","9750","2021-01-20 09:30:29","36.8200","-1.83","-13318.50","2021-01-20 09:30:00","9750","36.7740","-12875.00"
"2021-01-14 09:30:50","LONG","4917","SPXL","DIREXION DAILY S&P500 BULL 3X","76.0200","4917","2021-01-15 09:30:14","73.6900","-1.58","-11653.80","2021-01-15 00:00:00","4917","73.6499","-11462.00"
"2021-01-13 09:30:30","LONG","9940","SPXS","DIREXION DAILY S&P500 BEAR 3X","37.5500","9940","2021-01-14 09:30:47","36.9900","-0.87","-6461.00","2021-01-14 00:00:00","9940","36.9000","-5571.00"
"2021-01-07 09:30:40","LONG","17804","SPXS","DIREXION DAILY S&P500 BEAR 3X","3.8300","17804","2021-01-11 09:30:30","37.8000","-1.40","-1958.44","2021-01-07 11:01:00","17804","3.7200","604797.00"
"2021-01-05 09:30:26","LONG","979","SPXL","DIREXION DAILY S&P500 BULL 3X","68.8900","979","2021-01-07 09:30:37","73.4700","0.00","0.00","2021-01-05 09:30:26","","0.0000","4479.00"
"2020-12-29 09:30:26","LONG","16658","SPXS","DIREXION DAILY S&P500 BEAR 3X","3.9200","16658","2021-01-05 09:30:25","4.1100","-0.62","-832.90","2021-01-04 00:00:00","16658","3.8700","3160.00"
"2020-12-22 09:30:27","LONG","945","SPXL","DIREXION DAILY S&P500 BULL 3X","69.0800","945","2020-12-29 09:30:21","72.2100","-0.90","-1162.35","2020-12-22 11:44:00","945","67.8500","2953.00"
"2020-12-17 09:30:22","LONG","15444","SPXS","DIREXION DAILY S&P500 BEAR 3X","4.0300","15444","2020-12-21 09:30:32","4.2200","-0.24","-308.88","2020-12-18 00:00:00","15444","4.0100","2929.00"
"2020-12-14 09:30:16","LONG","934","SPXL","DIREXION DAILY S&P500 BULL 3X","68.6400","934","2020-12-17 09:30:18","70.4179","-1.77","-2213.58","2020-12-14 15:59:00","934","66.2700","1656.00"
"2020-12-04 09:30:29","LONG","941","SPXL","DIREXION DAILY S&P500 BULL 3X","67.9421","941","2020-12-10 09:30:31","66.7900","-0.88","-1121.77","2020-12-10 09:30:00","941","66.7500","-1089.00"
"2020-12-02 09:30:20","LONG","15134","SPXS","DIREXION DAILY S&P500 BEAR 3X","4.2900","15134","2020-12-04 09:30:26","4.2100","-1.42","-1816.08","2020-12-03 00:00:00","15134","4.1700","-1216.00"
"2020-11-27 09:30:47","LONG","981","SPXL","DIREXION DAILY S&P500 BULL 3X","66.0801","981","2020-12-02 09:30:17","66.5700","-1.96","-2491.84","2020-11-30 00:00:00","981","63.5400","476.00"
"2020-11-25 09:30:21","LONG","14695","SPXS","DIREXION DAILY S&P500 BEAR 3X","4.3500","14695","2020-11-27 09:30:44","4.3300","-0.35","-440.85","2020-11-27 09:30:00","14695","4.3200","-299.00"
"2020-11-17 09:30:33","LONG","955","SPXL","DIREXION DAILY S&P500 BULL 3X","64.1300","955","2020-11-25 09:30:18","65.7000","-2.36","-2970.05","2020-11-19 00:00:00","955","61.0200","1494.00"
"2020-11-16 09:30:33","LONG","13795","SPXS","DIREXION DAILY S&P500 BEAR 3X","4.4400","13795","2020-11-17 09:30:30","4.4800","-0.60","-758.73","2020-11-16 16:00:00","13795","4.3850","547.00"
"2020-11-11 09:30:18","LONG","13154","SPXS","DIREXION DAILY S&P500 BEAR 3X","4.6400","13154","2020-11-12 09:30:54","4.6700","-0.63","-789.24","2020-11-11 13:22:00","13154","4.5800","390.00"
"2020-11-10 09:30:48","LONG","1009","SPXL","DIREXION DAILY S&P500 BULL 3X","60.8300","1009","2020-11-11 09:30:15","62.3500","-1.24","-1523.59","2020-11-10 10:44:00","1009","59.3200","1529.00"
"2020-11-09 09:30:33","LONG","11951","SPXS","DIREXION DAILY S&P500 BEAR 3X","4.3000","11951","2020-11-09 09:30:34","4.3200","0.00","0.00","2020-11-09 09:30:33","","0.0000","234.00"
"2020-11-06 09:30:45","LONG","985","SPXL","DIREXION DAILY S&P500 BULL 3X","59.0700","985","2020-11-09 09:30:29","66.2600","-1.01","-1172.15","2020-11-06 09:57:00","985","57.8800","7077.00"
"2020-11-04 09:30:42","LONG","10650","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.3500","10650","2020-11-05 09:30:01","4.9200","-4.84","-5857.50","2020-11-05 00:00:00","10650","4.8000","-4585.00"
"2020-11-02 09:30:26","LONG","1199","SPXL","DIREXION DAILY S&P500 BULL 3X","49.8000","1199","2020-11-04 09:30:35","54.6700","-1.39","-1594.67","2020-11-02 14:00:00","1199","48.4700","5834.00"
"2020-10-29 09:30:35","LONG","1188","SPXL","DIREXION DAILY S&P500 BULL 3X","48.4000","1188","2020-10-30 09:30:17","48.9400","-0.86","-974.16","2020-10-29 09:42:00","1188","47.5800","637.00"
"2020-10-27 09:30:32","LONG","1092","SPXL","DIREXION DAILY S&P500 BULL 3X","54.5501","1092","2020-10-28 09:31:56","50.9000","-3.49","-4116.95","2020-10-28 00:00:00","1092","50.7800","-3991.00"
"2020-10-23 09:30:19","LONG","1084","SPXL","DIREXION DAILY S&P500 BULL 3X","57.6700","1084","2020-10-26 12:47:23","53.3400","-3.84","-4715.40","2020-10-26 12:47:00","1084","53.3200","-4699.00"
"2020-10-20 09:30:30","LONG","1110","SPXL","DIREXION DAILY S&P500 BULL 3X","56.4417","1110","2020-10-22 09:30:27","56.1700","-0.47","-578.87","2020-10-21 00:00:00","1110","55.9202","-307.00"
"2020-10-15 09:30:14","LONG","12692","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.2900","12692","2020-10-19 09:30:15","5.0600","-3.23","-4061.44","2020-10-16 00:00:00","12692","4.9700","-2924.00"
"2020-10-09 09:30:33","LONG","1137","SPXL","DIREXION DAILY S&P500 BULL 3X","57.6400","1137","2020-10-15 09:30:11","56.6000","-1.18","-1512.21","2020-10-15 09:30:00","1137","56.3100","-1187.00"
"2020-10-06 09:30:33","LONG","11906","SPXS","DIREXION DAILY S&P500 BEAR 3X","5.5000","11906","2020-10-09 09:30:30","5.2100","-2.63","-3452.74","2020-10-09 09:30:00","11906","5.2100","-3458.00"
