"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-08-03 09:35:30","SHORT","25700","UVXY","PROSHARES ULTRA VIX SHORT-TERM","29.0000","25700","2019-08-05 15:27:39","34.6016","-267.80","-150345.00","2019-08-03 09:35:30","25700","34.8500","-143970.00"
"2019-07-31 15:08:13","SHORT","400","UVXY1902H29","UVXY Aug2'19 29 call","0.4300","400","2019-08-03 09:35:30","0.6506","-67.41","-94800.00","2019-07-31 15:08:13","400","2.8000","-9206.00"
"2019-07-30 11:50:54","SHORT","800","VIXW1931G15","VIX Jul31'19 15 call","0.0500","800","2019-07-31 08:05:21","0.0000","-5.84","-8000.00","2019-07-30 11:50:54","800","0.1500","3440.00"
"2019-07-26 15:24:55","SHORT","100","UVXY1926G24","UVXY Jul26'19 24 call","0.0400","100","2019-07-27 09:35:28","0.0000","-0.22","-300.00","2019-07-26 15:24:55","100","0.0700","330.00"
"2019-07-24 14:07:00","SHORT","150","UVXY1926G25","UVXY Jul26'19 25 call","0.2900","150","2019-07-27 09:35:28","0.1493","-5.94","-7500.00","2019-07-24 14:07:00","150","0.7900","1975.00"
"2019-07-23 10:14:22","SHORT","200","UVXY1926G26","UVXY Jul26'19 26 call","0.6800","200","2019-07-27 09:35:23","0.0000","-2.30","-2800.00","2019-07-23 10:14:22","200","0.8200","13460.00"
"2019-07-17 11:04:07","SHORT","250","UVXY1919G27","UVXY Jul19'19 27 call","0.4800","250","2019-07-20 09:35:47","0.0608","-6.07","-6750.00","2019-07-17 11:04:07","250","0.7500","10284.00"
"2019-07-16 13:33:01","SHORT","500","VIX1917G13","VIX Jul17'19 13 call","0.2000","500","2019-07-17 08:05:21","0.0180","-9.77","-10000.00","2019-07-16 13:33:01","500","0.4000","8729.00"
"2019-07-10 14:01:58","SHORT","200","UVXY1912G26.5","UVXY Jul12'19 26.5 call","0.7600","200","2019-07-13 09:35:24","0.1061","-3.80","-3401.00","2019-07-10 14:01:58","179","0.9500","12924.00"
"2019-06-29 09:35:23","LONG","25000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","31.5000","25000","2019-07-01 09:32:13","28.8900","-43.96","-67750.00","2019-06-29 09:35:23","25000","28.7900","-65255.00"
"2019-06-28 13:57:37","SHORT","250","UVXY1928R31.5","UVXY Jun28'19 31.5 put","0.1000","250","2019-06-29 09:35:23","0.0000","-2.46","-3750.00","2019-06-28 13:57:37","250","0.2500","2325.00"
"2019-06-20 13:38:23","SHORT","500","UVXY1921F40","UVXY Jun21'19 40 call","0.0600","500","2019-06-22 09:35:48","0.0000","n/a","","","","","2650.00"
"2019-06-18 11:20:11","SHORT","700","VIX1919R14.5","VIX Jun19'19 14.5 put","0.0500","700","2019-06-19 08:05:22","0.0000","-4.77","-7000.00","2019-06-18 11:20:11","700","0.1500","3010.00"
"2019-06-13 15:19:02","SHORT","400","UVXY1914F39","UVXY Jun14'19 39 call","0.0800","400","2019-06-15 09:35:24","0.0000","0.00","0.00","2019-06-13 15:21:00","-400","0.0800","2920.00"
"2019-06-08 09:35:35","SHORT","1000","SPY","SPDR S&P 500","287.0000","1000","2019-06-10 13:34:47","289.9500","-2.52","-3820.00","2019-06-10 11:56:00","-1000","290.8200","-2955.00"
"2019-06-05 10:40:12","SHORT","200","UVXY1907F45","UVXY Jun7'19 45 call","0.1300","200","2019-06-08 09:35:37","0.0000","-0.27","-400.00","2019-06-05 11:02:00","-200","0.1500","2460.00"
"2019-06-06 09:59:26","SHORT","10","SPY1907F287","SPY Jun7'19 287 call","0.0700","10","2019-06-08 09:35:35","0.0000","-1.27","-1920.00","2019-06-07 11:03:00","-10","1.9900","63.00"
"2019-05-30 13:40:37","SHORT","340","UVXY1931E41.5","UVXY May31'19 41.5 call","0.2400","340","2019-06-01 09:35:26","0.0906","-10.68","-15600.00","2019-05-31 09:42:00","-300","0.7600","4762.00"
"2019-05-23 10:37:48","SHORT","350","UVXY1924E42","UVXY May24'19 42 call","0.1500","350","2019-05-25 09:35:25","0.0000","-5.15","-7000.00","2019-05-23 13:00:00","-350","0.3500","5005.00"
"2019-05-21 10:44:28","SHORT","650","VIX1922E16","VIX May22'19 16 call","0.1500","650","2019-05-22 08:05:19","0.0096","-2.56","-3250.00","2019-05-21 10:47:00","-650","0.2000","8635.00"
"2019-05-17 12:42:58","SHORT","45","UVXY1917E37","UVXY May17'19 37 call","0.1700","45","2019-05-18 09:35:46","0.0000","-0.14","-180.00","2019-05-17 15:11:00","-45","0.2100","734.00"
"2019-05-15 14:19:00","SHORT","250","UVXY1917E41","UVXY May17'19 41 call","0.6600","250","2019-05-18 09:35:45","0.0454","-0.88","-1000.00","2019-05-15 14:59:00","-250","0.7000","15178.00"
"2019-05-08 12:55:00","SHORT","250","UVXY1910E58","UVXY May10'19 58 call","0.0800","250","2019-05-11 09:35:31","0.0000","-3.83","-4250.00","2019-05-09 09:32:00","-250","0.2500","1825.00"
"2019-05-06 15:08:55","SHORT","500","VIXW1908E20","VIX May8'19 20 call","0.0600","500","2019-05-08 08:05:20","0.3621","-108.86","-80032.00","2019-05-07 15:41:00","-328","2.5000","-15574.00"
"2019-04-30 15:16:34","SHORT","300","VIXW1901E13.5","VIX May1'19 13.5 call","0.1000","300","2019-05-01 08:05:20","0.0000","-1.96","-2400.00","2019-04-30 15:54:00","-300","0.1800","2790.00"
"2019-04-30 15:05:36","SHORT","300","VIXW1901E14","VIX May1'19 14 call","0.0500","300","2019-05-01 08:05:20","0.0000","-0.49","-600.00","2019-04-30 15:50:00","-300","0.0700","1290.00"
"2019-04-27 09:35:29","SHORT","5000","VXXB","IPATH SER B S&P 500 VIX SHOR","26.0000","5000","2019-04-30 15:13:16","25.6100","-1.68","-2050.00","2019-04-30 11:14:00","-5000","26.4100","1945.00"
"2019-04-26 09:57:16","LONG","50","VXXB1926P26","VXXB Apr26'19 26 put","0.2400","50","2019-04-27 09:35:29","0.0000","-0.97","-1200.00","2019-04-27 09:35:29","0","0.0000","-1235.00"
"2019-04-25 09:50:03","SHORT","400","VXXB1926D30","VXXB Apr26'19 30 call","0.0800","400","2019-04-27 09:35:25","0.0000","-0.67","-800.00","2019-04-25 09:53:00","-400","0.1000","2920.00"
"2019-04-23 15:14:05","SHORT","500","VIXW1924D13","VIX Apr24'19 13 call","0.0500","500","2019-04-24 08:05:20","0.0000","-2.15","-2500.00","2019-04-23 15:57:00","-500","0.1000","2150.00"
"2019-04-15 13:55:31","SHORT","400","VXXB1918D32","VXXB Apr18'19 32 call","0.0400","400","2019-04-19 08:05:38","0.0000","0.00","0.00","2019-04-15 13:57:00","-400","0.0400","1320.00"
"2019-04-10 11:38:14","SHORT","400","VXXB1912D32.5","VXXB Apr12'19 32.5 call","0.0600","400","2019-04-13 09:35:51","0.0000","n/a","","","","","2120.00"
"2019-04-05 12:13:47","SHORT","200","VXXB1905D28.5","VXXB Apr5'19 28.5 call","0.0500","200","2019-04-06 09:35:40","0.0000","n/a","","","","","860.00"
"2019-04-01 09:33:05","SHORT","500","VIXW1903D18","VIX Apr3'19 18 call","0.0660","500","2019-04-03 08:05:28","0.0000","-0.19","-200.00","2019-04-01 09:36:00","-500","0.0700","2950.00"
"2019-03-26 10:06:02","SHORT","350","VXXB1929C36","VXXB Mar29'19 36 call","0.0500","350","2019-03-30 09:35:36","0.0000","-1.65","-1750.00","2019-03-27 11:19:00","-350","0.1000","1505.00"
"2019-03-19 15:59:42","SHORT","100","VXXB1922C33","VXXB Mar22'19 33 call","0.0500","100","2019-03-23 09:35:34","0.0000","-1.42","-1500.00","2019-03-22 12:46:00","-100","0.2000","430.00"
"2019-03-19 09:54:15","SHORT","100","VXXB1922C32.5","VXXB Mar22'19 32.5 call","0.0500","100","2019-03-23 09:35:34","0.0000","-2.37","-2500.00","2019-03-22 12:16:00","-100","0.3000","430.00"
