"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-05-08 09:30:01","SHORT","1183","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.9539","1183","2019-05-09 09:50:33","33.0900","-6.19","-2527.00","2019-05-09 09:50:33","0","33.0900","-2535.00"
"2019-05-03 09:30:03","SHORT","1471","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.0295","1471","2019-05-07 09:30:01","28.1744","-4.41","-1880.62","2019-05-06 04:50:00","-707","28.6300","-1694.00"
"2019-05-01 09:30:02","SHORT","780","VXXB","IPATH SER B S&P 500 VIX SHOR","25.4200","780","2019-05-01 15:40:38","26.1350","-1.32","-558.00","2019-05-01 15:40:38","0","26.1350","-563.00"
"2019-04-30 09:30:02","SHORT","1602","VXXB","IPATH SER B S&P 500 VIX SHOR","25.6625","1602","2019-04-30 11:07:42","26.3000","-2.36","-1021.00","2019-04-30 11:07:42","802","26.3000","-1031.00"
"2019-04-26 09:30:02","SHORT","775","VXXB","IPATH SER B S&P 500 VIX SHOR","25.9400","775","2019-04-29 09:36:54","25.5600","-0.68","-294.50","2019-04-26 09:39:00","-775","26.3200","290.00"
"2019-04-25 09:30:01","SHORT","1636","VXXB","IPATH SER B S&P 500 VIX SHOR","25.9900","1636","2019-04-25 09:45:07","26.6395","-2.39","-1063.00","2019-04-25 09:45:07","813","26.6396","-1073.00"
"2019-04-16 09:30:02","SHORT","1582","VXXB","IPATH SER B S&P 500 VIX SHOR","25.7350","1582","2019-04-24 09:30:05","25.1101","-3.09","-1336.74","2019-04-18 04:14:00","-1582","26.5800","979.00"
"2019-04-10 09:30:01","SHORT","668","VXXB","IPATH SER B S&P 500 VIX SHOR","28.6000","668","2019-04-15 11:57:19","26.5389","-0.32","-133.60","2019-04-10 09:52:00","-668","28.8000","1372.00"
"2019-04-09 09:30:01","SHORT","1458","VXXB","IPATH SER B S&P 500 VIX SHOR","28.2847","1458","2019-04-09 15:58:17","29.0300","-2.56","-1087.00","2019-04-09 15:58:17","712","29.0300","-1097.00"
"2019-03-28 09:30:02","SHORT","2736","VXXB","IPATH SER B S&P 500 VIX SHOR","29.0696","2736","2019-04-08 09:30:01","28.5415","-0.72","-301.68","2019-03-28 11:31:00","-642","31.0899","1425.00"
"2019-03-27 09:30:02","SHORT","1341","VXXB","IPATH SER B S&P 500 VIX SHOR","30.3300","1341","2019-03-27 10:53:53","31.2000","-2.75","-1167.00","2019-03-27 10:53:53","670","31.2000","-1177.00"
"2019-03-20 09:30:01","SHORT","1495","VXXB","IPATH SER B S&P 500 VIX SHOR","28.8900","1495","2019-03-22 09:47:55","29.6799","-2.90","-1270.75","2019-03-21 07:36:00","-1495","29.7400","-1186.00"
"2019-03-19 09:30:01","SHORT","1549","VXXB","IPATH SER B S&P 500 VIX SHOR","28.2000","1549","2019-03-19 12:47:17","29.0000","-2.77","-1239.00","2019-03-19 12:47:17","0","29.0000","-1244.00"
"2019-03-08 09:30:04","SHORT","1172","VXXB","IPATH SER B S&P 500 VIX SHOR","34.0200","1172","2019-03-13 11:42:24","29.5800","-1.66","-668.04","2019-03-08 10:17:00","-1172","34.5900","5199.00"
"2019-03-07 09:30:02","SHORT","1251","VXXB","IPATH SER B S&P 500 VIX SHOR","32.1900","1251","2019-03-07 09:46:03","33.0500","-2.67","-1100.88","2019-03-07 09:46:00","-1251","33.0700","-1081.00"
"2019-03-05 09:30:02","SHORT","1333","VXXB","IPATH SER B S&P 500 VIX SHOR","30.6000","1333","2019-03-06 10:21:28","31.4900","-2.85","-1199.70","2019-03-05 17:05:00","-1333","31.5000","-1191.00"
"2019-02-15 09:30:02","SHORT","1146","VXXB","IPATH SER B S&P 500 VIX SHOR","33.1500","1146","2019-02-20 12:07:18","31.9500","-0.56","-229.20","2019-02-15 09:38:00","-1146","33.3500","1370.00"
"2019-02-12 09:30:03","SHORT","1173","VXXB","IPATH SER B S&P 500 VIX SHOR","33.1100","1173","2019-02-14 09:30:08","34.0000","-2.93","-1231.65","2019-02-14 09:06:00","-1173","34.1600","-1049.00"
"2019-02-08 09:30:03","SHORT","1112","VXXB","IPATH SER B S&P 500 VIX SHOR","35.4443","1112","2019-02-11 11:56:59","34.3600","-0.88","-362.16","2019-02-08 11:05:00","-1112","35.7700","1200.00"
"2019-01-29 09:30:02","SHORT","826","VXXB","IPATH SER B S&P 500 VIX SHOR","38.3000","826","2019-02-07 09:30:01","34.5409","-2.18","-826.00","2019-01-29 11:06:00","-826","39.3000","3100.00"
"2019-01-24 09:30:05","SHORT","770","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","40.1700","770","2019-01-28 09:30:01","38.6200","-0.99","-361.90","2019-01-24 09:42:00","-770","40.6400","1189.00"
"2019-01-23 09:30:03","SHORT","780","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.6600","780","2019-01-23 10:45:08","40.8000","-2.37","-889.00","2019-01-23 10:45:08","0","40.8000","-894.00"
"2019-01-17 09:30:01","SHORT","803","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.6600","803","2019-01-22 09:30:01","37.4700","-0.11","-40.15","2019-01-17 09:33:00","-803","38.7100","951.00"
"2019-01-16 09:30:02","SHORT","839","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.3100","839","2019-01-16 15:59:52","38.3700","-2.42","-889.00","2019-01-16 15:59:52","0","38.3700","-894.00"
"2019-01-10 09:35:00","SHORT","492","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.8800","492","2019-01-14 09:30:01","40.3500","-0.56","-206.64","2019-01-10 09:56:00","-492","42.3000","743.00"
"2019-01-08 09:30:02","SHORT","476","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","42.1700","476","2019-01-08 10:48:52","43.3900","-1.57","-581.00","2019-01-08 10:48:52","0","43.3900","-591.00"
"2018-12-13 09:30:02","SHORT","538","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.9600","538","2018-12-14 09:31:16","40.1100","-2.53","-957.64","2018-12-14 04:43:00","-538","40.7400","-624.00"
"2018-12-06 09:30:02","SHORT","579","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.8800","579","2018-12-06 11:02:55","40.8200","-1.42","-544.00","2018-12-06 11:02:55","0","40.8200","-549.00"
"2018-11-29 10:43:21","SHORT","870","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.3800","870","2018-12-04 09:46:57","32.6300","-0.89","-313.20","2018-11-29 10:53:00","-870","36.7400","3258.00"
"2018-11-29 09:30:02","SHORT","557","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.4000","557","2018-11-29 10:43:20","36.3900","-1.54","-551.00","2018-11-29 10:43:20","0","36.3900","-556.00"
"2018-11-12 09:50:31","SHORT","604","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.3000","604","2018-11-12 11:01:00","35.2700","-1.61","-586.00","2018-11-12 11:01:00","0","35.2700","-591.00"
"2018-11-12 09:30:02","SHORT","931","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.3800","931","2018-11-12 09:50:30","34.3100","-2.33","-866.00","2018-11-12 09:50:30","0","34.3100","-871.00"
"2018-11-08 09:30:02","SHORT","977","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.5600","977","2018-11-09 10:12:16","33.5300","-2.47","-948.00","2018-11-09 10:12:16","0","33.5300","-953.00"
"2018-10-29 15:37:15","SHORT","483","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.6100","483","2018-11-02 09:30:47","35.7400","-0.81","-284.97","2018-10-29 15:46:00","-483","42.2000","2825.00"
"2018-10-24 15:49:57","SHORT","536","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.5600","536","2018-10-26 09:30:06","40.3600","-4.01","-1468.64","2018-10-26 05:32:00","-536","41.3000","-970.00"
"2018-10-22 10:16:46","SHORT","604","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.4800","604","2018-10-23 09:30:02","37.5300","-4.00","-1522.08","2018-10-23 09:21:00","-604","38.0000","-1243.00"
"2018-10-17 10:40:53","SHORT","645","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.8200","645","2018-10-18 11:49:13","34.7300","-1.52","-587.00","2018-10-18 11:49:13","0","34.7300","-592.00"
"2018-10-08 09:30:04","SHORT","825","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.1500","825","2018-10-08 11:37:13","29.9300","-1.69","-644.00","2018-10-08 11:37:13","0","29.9300","-649.00"
"2018-10-05 09:30:04","SHORT","852","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.4900","852","2018-10-05 11:02:15","28.2600","-1.68","-656.00","2018-10-05 11:02:15","0","28.2600","-661.00"
"2018-09-24 09:30:03","SHORT","883","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.8500","883","2018-10-04 09:30:01","26.6600","-1.39","-547.46","2018-09-26 16:03:00","-883","27.4700","163.00"
"2018-09-18 09:30:02","SHORT","818","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.8000","818","2018-09-21 09:36:15","26.7718","-0.73","-278.12","2018-09-18 16:02:00","-818","28.1400","836.00"
"2018-08-31 09:30:02","SHORT","2399","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.4951","2399","2018-09-17 10:07:11","28.9052","-1.36","-509.44","2018-09-07 09:39:00","-426","31.3600","1388.00"
"2018-08-22 09:30:02","SHORT","741","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.4900","741","2018-08-30 09:30:57","28.9500","-0.10","-37.05","2018-08-22 09:54:00","-741","29.5400","395.00"
"2018-08-17 09:30:02","SHORT","704","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.5800","704","2018-08-21 14:03:02","29.0400","-0.71","-253.44","2018-08-17 10:27:00","-704","30.9400","1079.00"
"2018-08-10 09:30:03","SHORT","758","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.8500","758","2018-08-13 11:32:31","30.6600","-3.85","-1387.14","2018-08-13 04:12:00","-758","31.6800","-619.00"
"2018-08-03 09:30:03","SHORT","663","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.6400","663","2018-08-09 15:49:25","28.4100","-0.31","-106.08","2018-08-03 09:32:00","-663","30.8000","1473.00"
"2018-07-31 09:30:02","SHORT","643","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.5000","643","2018-08-02 09:30:07","32.3600","-2.54","-900.20","2018-08-02 06:49:00","-643","32.9000","-558.00"
"2018-07-30 09:30:03","SHORT","674","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.1200","674","2018-07-30 12:08:37","32.0000","-1.67","-593.00","2018-07-30 12:08:37","0","32.0000","-598.00"
"2018-07-26 09:30:03","SHORT","706","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.5400","706","2018-07-27 12:36:03","31.3800","-1.63","-593.00","2018-07-27 12:36:03","0","31.3800","-598.00"
"2018-07-17 09:30:19","SHORT","387","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.8000","387","2018-07-19 09:30:03","31.2000","n/a","","","","","224.00"
"2018-07-02 09:30:03","SHORT","316","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.7800","316","2018-07-11 09:30:04","33.3600","-0.40","-139.04","2018-07-02 09:32:00","-316","39.2200","1707.00"
"2018-06-25 09:30:02","SHORT","618","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.2700","618","2018-06-25 09:39:51","35.1700","-1.59","-556.00","2018-06-25 09:39:51","0","35.1700","-561.00"
"2018-06-20 09:30:02","SHORT","633","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.1140","633","2018-06-21 10:05:59","33.0400","-1.64","-586.00","2018-06-21 10:05:59","0","33.0400","-591.00"
"2018-06-18 09:30:02","SHORT","665","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.5500","665","2018-06-19 09:30:06","33.3400","-3.29","-1216.95","2018-06-19 04:42:00","-665","34.3800","-530.00"
"2018-06-13 09:30:02","SHORT","670","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.5920","670","2018-06-15 10:38:43","32.5200","-2.01","-728.96","2018-06-14 04:16:00","-670","32.6800","-627.00"
"2018-06-06 09:30:02","SHORT","626","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.2615","626","2018-06-12 09:58:28","32.1962","-1.79","-650.10","2018-06-08 05:55:00","-626","34.3000","662.00"
"2018-05-30 09:30:03","SHORT","521","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.4016","521","2018-06-05 11:48:45","34.3285","-0.82","-285.70","2018-05-31 10:51:00","-521","37.9500","1596.00"
"2018-05-25 09:30:02","SHORT","610","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.3000","610","2018-05-29 09:30:02","35.8778","-5.47","-1939.80","2018-05-29 04:34:00","-610","37.4800","-967.00"
"2018-05-24 09:30:02","SHORT","617","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.1540","617","2018-05-24 10:32:43","35.1792","-1.76","-633.00","2018-05-24 10:32:43","0","35.1792","-638.00"
"2018-05-21 09:30:02","SHORT","610","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.0000","610","2018-05-23 09:30:02","35.6983","-3.59","-1317.60","2018-05-23 04:27:00","-610","36.1600","-1041.00"
"2018-05-16 09:30:02","SHORT","568","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.5501","568","2018-05-18 09:30:01","35.2795","n/a","","","","","717.00"
"2018-05-14 09:30:02","SHORT","600","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.4389","600","2018-05-15 09:40:48","36.4908","-1.69","-631.00","2018-05-15 09:40:48","0","36.4908","-636.00"
"2018-05-08 09:30:02","SHORT","512","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","40.2598","512","2018-05-11 12:25:16","36.8088","-0.54","-189.55","2018-05-08 14:14:00","-512","40.6300","1762.00"
"2018-05-04 09:30:02","SHORT","480","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.9934","480","2018-05-07 15:20:29","40.2292","-0.58","-199.97","2018-05-04 09:34:00","-480","42.4100","837.00"
"2018-05-01 09:30:02","SHORT","404","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.9057","404","2018-05-03 10:30:30","43.1409","-1.41","-499.00","2018-05-03 10:30:30","0","43.1409","-507.00"
"2018-04-26 09:30:02","SHORT","370","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","43.3752","370","2018-04-30 12:15:39","41.6595","-0.61","-208.98","2018-04-26 09:37:00","-370","43.9400","628.00"
"2018-04-25 09:30:02","SHORT","379","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","44.2602","379","2018-04-25 09:43:07","45.6000","-1.46","-508.00","2018-04-25 09:43:07","0","45.6000","-516.00"
"2018-04-23 09:30:02","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.8400","400","2018-04-24 12:34:29","43.0600","-1.38","-488.00","2018-04-24 12:34:29","0","43.0600","-496.00"
"2018-04-20 09:30:02","SHORT","417","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.0700","417","2018-04-20 10:53:22","42.2500","-1.38","-492.00","2018-04-20 10:53:22","0","42.2500","-500.00"
"2018-04-18 10:13:38","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","42.4100","400","2018-04-19 09:30:03","41.5600","-0.42","-148.00","2018-04-18 10:16:00","-400","42.7800","332.00"
"2018-04-05 09:30:42","SHORT","313","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","48.0100","313","2018-04-06 11:03:38","49.0900","-1.24","-447.59","2018-04-05 19:31:00","-313","49.4400","-344.00"
"2018-03-28 10:41:15","SHORT","354","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","50.5000","354","2018-03-28 10:49:33","51.8700","-1.34","-485.00","2018-03-28 10:49:33","0","51.8700","-492.00"
"2018-03-21 09:30:02","SHORT","475","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","42.0100","475","2018-03-22 09:30:01","44.5200","-3.44","-1287.25","2018-03-22 09:15:00","-475","44.7200","-1202.00"
"2018-03-15 09:31:30","SHORT","504","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.1500","504","2018-03-19 10:54:49","42.1600","-1.31","-509.00","2018-03-19 10:54:49","0","42.1600","-514.00"
"2018-03-14 09:30:02","SHORT","631","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","40.0400","631","2018-03-14 11:36:21","41.1100","-1.76","-675.00","2018-03-14 11:36:21","0","41.1100","-680.00"
"2018-03-13 09:30:02","SHORT","659","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.1200","659","2018-03-13 11:28:00","40.2300","-1.87","-731.00","2018-03-13 11:28:00","0","40.2300","-736.00"
"2018-03-07 09:30:02","SHORT","423","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","45.3800","423","2018-03-12 09:30:03","38.9800","-0.42","-155.11","2018-03-07 12:26:00","-423","45.7467","2699.00"
"2018-03-02 09:30:04","SHORT","375","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","49.5900","375","2018-03-05 09:30:01","46.2100","-1.15","-408.75","2018-03-02 09:46:00","-375","50.6800","1261.00"
"2018-03-01 09:35:19","SHORT","422","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","44.4500","422","2018-03-01 09:43:29","45.6800","-1.46","-519.00","2018-03-01 09:43:29","0","45.6800","-527.00"
"2018-02-28 10:57:15","SHORT","444","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","42.8700","444","2018-02-28 11:47:23","44.1100","-1.51","-551.00","2018-02-28 11:47:23","0","44.1100","-560.00"
"2018-02-26 09:30:11","SHORT","402","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.3700","402","2018-02-27 09:30:15","39.5050","-0.67","-245.22","2018-02-27 06:51:00","-402","39.9800","-62.00"
"2018-02-20 10:44:32","SHORT","424","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","43.5900","424","2018-02-20 15:14:29","44.6500","-1.21","-449.00","2018-02-20 15:14:29","0","44.6500","-457.00"
"2018-02-16 10:01:23","SHORT","350","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.8200","350","2018-02-20 10:40:17","43.9200","-2.24","-840.00","2018-02-20 05:08:00","-350","44.2200","-742.00"
"2018-02-09 13:23:17","SHORT","286","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","55.3200","286","2018-02-12 10:25:15","50.5600","-0.93","-337.48","2018-02-09 13:41:00","-286","56.5000","1355.00"
"2018-02-06 09:30:03","SHORT","359","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","54.1900","359","2018-02-07 09:30:10","44.7300","-0.85","-280.02","2018-02-06 09:32:00","-359","54.9700","3389.00"
"2018-02-02 09:39:50","SHORT","540","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.4500","540","2018-02-02 10:03:33","31.3200","-1.42","-470.00","2018-02-02 10:03:33","0","31.3200","-475.00"
"2018-01-24 09:30:03","SHORT","654","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.8200","654","2018-01-24 11:31:43","27.5700","-1.46","-491.00","2018-01-24 11:31:43","0","27.5700","-496.00"
"2018-01-17 09:30:03","SHORT","652","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.1350","652","2018-01-23 09:30:02","26.5200","-1.50","-503.15","2018-01-17 09:51:00","-652","27.9067","396.00"
"2018-01-08 09:30:03","SHORT","789","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.2400","789","2018-01-16 13:06:12","26.9800","-1.71","-584.00","2018-01-16 13:06:12","0","26.9800","-589.00"
"2017-12-20 09:30:04","SHORT","698","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.4101","698","2018-01-05 09:37:59","26.4300","-1.89","-628.13","2017-12-29 16:07:00","-698","28.3100","679.00"
"2017-12-15 09:30:02","SHORT","689","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.8900","689","2017-12-19 09:50:12","27.9000","-0.02","-6.89","2017-12-15 09:32:00","-689","28.9000","677.00"
"2017-12-05 09:30:04","SHORT","504","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.2901","504","2017-12-14 14:29:41","29.6000","-1.19","-372.91","2017-12-06 04:19:00","-504","33.0300","1351.00"
"2017-12-01 09:30:08","SHORT","528","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.2964","528","2017-12-01 11:10:53","33.2300","-1.55","-493.00","2017-12-01 11:10:53","0","33.2300","-498.00"
"2017-11-30 09:30:02","SHORT","547","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.3700","547","2017-11-30 12:52:11","32.2600","-1.52","-487.00","2017-11-30 12:52:11","0","32.2600","-492.00"
"2017-11-15 09:30:02","SHORT","415","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.2000","415","2017-11-29 10:16:26","31.7200","-1.23","-373.50","2017-11-15 09:41:00","-415","37.1000","1851.00"
"2017-10-31 09:30:02","SHORT","490","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.2100","490","2017-11-09 11:56:37","35.2000","-1.57","-485.00","2017-11-09 11:56:37","0","35.2000","-495.00"
"2017-10-26 09:30:02","SHORT","465","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.8000","465","2017-10-30 09:30:02","34.7300","-1.12","-339.45","2017-10-26 16:02:00","-465","36.5300","489.00"
"2017-10-25 09:30:03","SHORT","522","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.6400","522","2017-10-25 10:16:25","36.5900","-1.60","-496.00","2017-10-25 10:16:25","0","36.5900","-501.00"
"2017-10-24 09:30:09","SHORT","558","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.2008","558","2017-10-24 15:06:59","35.3000","-1.97","-613.00","2017-10-24 15:06:59","0","35.3000","-618.00"
"2017-10-20 09:50:48","SHORT","542","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.8900","542","2017-10-23 15:36:50","34.8100","-1.56","-499.00","2017-10-23 15:36:50","0","34.8100","-504.00"
"2017-10-18 09:30:10","SHORT","541","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.6500","541","2017-10-20 09:30:42","33.8400","-3.89","-1228.07","2017-10-19 04:03:00","-541","36.9200","433.00"
"2017-10-13 09:30:09","SHORT","518","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.6000","518","2017-10-17 09:30:04","34.7900","-0.25","-77.70","2017-10-13 09:34:00","-518","35.7500","415.00"
"2017-10-10 09:30:02","SHORT","498","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.2299","498","2017-10-12 09:37:32","36.3700","-1.07","-328.73","2017-10-10 12:23:00","-498","37.8900","418.00"
"2017-10-09 09:30:06","SHORT","537","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.9000","537","2017-10-09 15:10:26","37.9900","-1.87","-585.00","2017-10-09 15:10:26","0","37.9900","-590.00"
"2017-10-05 09:30:05","SHORT","515","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.0700","515","2017-10-06 09:30:03","37.2600","-0.10","-30.90","2017-10-05 09:34:00","-515","38.1300","412.00"
"2017-10-02 09:30:07","SHORT","456","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.9500","456","2017-10-04 09:30:02","38.4000","-0.04","-13.68","2017-10-02 09:33:00","-456","38.9800","242.00"
"2017-09-15 09:30:04","SHORT","1756","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.6223","1756","2017-09-29 09:41:00","41.4084","n/a","","","","","341.00"
"2017-09-08 09:30:07","SHORT","338","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","47.8700","338","2017-09-14 09:30:04","43.5400","-1.15","-327.86","2017-09-08 13:48:00","-338","48.8400","1457.00"
"2017-09-01 09:30:05","SHORT","325","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","45.8800","325","2017-09-05 12:07:17","49.1600","-3.58","-1066.00","2017-09-05 12:07:17","0","49.1600","-1073.00"
"2017-08-24 11:33:11","SHORT","311","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","49.5700","311","2017-08-29 09:30:06","50.8700","-3.11","-964.10","2017-08-29 05:07:00","-311","52.6700","-410.00"
"2017-08-18 09:44:17","SHORT","592","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","50.8047","592","2017-08-24 09:52:09","49.2278","n/a","","","","","921.00"
"2017-08-16 09:30:09","SHORT","1258","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","11.8500","1258","2017-08-17 10:00:07","12.1400","-1.22","-365.00","2017-08-17 10:00:07","0","12.1400","-370.00"
"2017-08-15 09:30:09","SHORT","1267","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","11.5889","1267","2017-08-15 09:48:27","11.9700","-1.60","-483.00","2017-08-15 09:48:27","0","11.9700","-488.00"
"2017-07-19 09:30:09","SHORT","7607","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","11.2614","7607","2017-08-08 15:33:01","11.2362","-0.61","-184.40","2017-07-20 10:32:00","-1844","11.5500","171.00"
"2017-07-11 11:25:37","SHORT","1625","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.1600","1625","2017-07-18 09:30:03","11.8590","-1.03","-292.50","2017-07-11 11:27:00","-1625","13.3400","2109.00"
"2017-07-11 09:30:06","SHORT","1580","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.8100","1580","2017-07-11 11:25:35","13.1700","-1.99","-569.00","2017-07-11 11:25:35","0","13.1700","-574.00"
