"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-08-02 10:20:01","LONG","2","@NQU1","E-MINI NASDAQ 100 STK IDX","15013.5000","2","2021-08-02 18:29:56","14959.5000","-8.18","-3250.00","2021-08-02 15:49:00","2","14932.2000","-2176.00"
"2021-08-02 09:45:01","LONG","3","@ESU1","E-MINI S&P 500","4407.4167","3","2021-08-02 18:29:52","4385.5833","-6.94","-3137.50","2021-08-02 12:08:00","3","4386.5000","-3299.00"
"2021-07-29 10:29:59","LONG","1","@ESU1","E-MINI S&P 500","4414.5000","1","2021-07-29 16:00:36","4412.0000","-0.41","-187.50","2021-07-29 16:00:00","1","4410.7500","-133.00"
"2021-07-29 08:00:00","LONG","1","QGCQ1","Gold 100 oz","1825.0000","1","2021-07-29 13:30:36","1831.2000","-0.51","-230.00","2021-07-29 08:49:00","1","1822.7000","612.00"
"2021-07-27 10:30:00","SHORT","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14987.0000","1","2021-07-27 16:00:52","14948.0000","0.00","0.00","2021-07-27 10:30:00","","0.0000","772.00"
"2021-07-27 12:30:00","SHORT","1","@ESU1","E-MINI S&P 500","4376.7500","1","2021-07-27 15:30:52","4383.7500","-1.32","-587.50","2021-07-27 15:01:00","1","4388.5000","-358.00"
"2021-07-23 10:20:01","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14998.2000","1","2021-07-23 16:01:58","15097.0000","-0.60","-254.00","2021-07-23 10:24:00","1","14985.5000","1968.00"
"2021-07-22 14:30:49","SHORT","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14914.0000","1","2021-07-22 16:00:53","14946.2500","-1.46","-650.00","2021-07-22 16:00:00","1","14946.5000","-653.00"
"2021-07-22 09:45:01","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14889.5000","1","2021-07-22 12:22:52","14854.2500","-1.75","-780.00","2021-07-22 12:22:00","1","14850.5000","-713.00"
"2021-07-21 14:29:45","SHORT","1","QCLU1","CRUDE OIL","70.2700","1","2021-07-22 12:16:53","71.4000","-2.57","-1150.00","2021-07-22 12:16:00","1","71.4200","-1138.00"
"2021-07-21 10:00:01","LONG","1","QCLU1","CRUDE OIL","69.3100","1","2021-07-21 14:29:45","70.2700","-0.63","-290.00","2021-07-21 10:30:00","1","69.0200","952.00"
"2021-07-21 09:00:00","SHORT","1","QGCQ1","Gold 100 oz","1798.8000","1","2021-07-21 13:31:45","1803.4000","-1.58","-730.00","2021-07-21 09:59:00","1","1806.1000","-468.00"
"2021-07-20 18:00:00","SHORT","1","QCLU1","CRUDE OIL","66.4500","1","2021-07-21 10:00:00","69.3100","-6.74","-2930.00","2021-07-21 10:00:00","1","69.3800","-2868.00"
"2021-07-20 10:25:12","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14608.5000","1","2021-07-20 16:00:45","14697.7500","-1.25","-545.00","2021-07-20 10:31:00","1","14581.2000","1777.00"
"2021-07-20 09:58:45","LONG","3","@ESU1","E-MINI S&P 500","4293.0000","3","2021-07-20 16:00:12","4305.0000","-0.20","-87.50","2021-07-20 10:13:00","1","4284.0000","1776.00"
"2021-07-19 11:00:02","SHORT","1","@ESU1","E-MINI S&P 500","4245.7500","1","2021-07-19 16:01:09","4254.2500","-1.47","-637.50","2021-07-19 11:45:00","1","4258.5000","-433.00"
"2021-07-19 11:00:01","SHORT","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14517.5000","1","2021-07-19 16:00:01","14550.8000","-2.66","-1140.00","2021-07-19 11:33:00","1","14574.5000","-674.00"
"2021-07-19 10:00:01","SHORT","2","QCLU1","CRUDE OIL","67.9100","2","2021-07-19 14:29:09","66.4000","-0.52","-220.00","2021-07-19 10:07:00","2","68.0200","3004.00"
"2021-07-14 11:43:03","SHORT","1","@ESU1","E-MINI S&P 500","4357.0000","1","2021-07-14 16:01:02","4369.7500","-2.19","-962.50","2021-07-14 15:09:00","1","4376.2500","-646.00"
"2021-07-14 09:45:01","LONG","1","@ESU1","E-MINI S&P 500","4382.0000","1","2021-07-14 11:42:44","4357.5000","-2.84","-1250.00","2021-07-14 11:42:00","1","4357.0000","-1233.00"
"2021-07-11 18:00:00","LONG","1","QNGQ1","Natural Gas","3.6750","1","2021-07-13 18:00:20","3.6920","-1.19","-520.00","2021-07-12 00:00:00","1","3.6230","162.00"
"2021-07-09 10:00:00","LONG","2","@ESU1","E-MINI S&P 500","4342.8750","2","2021-07-09 16:00:40","4359.2500","0.00","0.00","2021-07-09 10:00:00","","0.0000","1622.00"
"2021-07-09 10:15:00","LONG","2","QCLQ1","CRUDE OIL","74.4300","2","2021-07-09 14:30:40","74.5200","-0.87","-380.00","2021-07-09 12:38:00","2","74.2400","164.00"
"2021-07-08 10:00:00","SHORT","1","@ESU1","E-MINI S&P 500","4298.5000","1","2021-07-08 13:00:54","4319.7500","-2.69","-1212.50","2021-07-08 12:55:00","1","4322.7500","-1071.00"
"2021-07-08 08:30:00","LONG","1","QGCQ1","Gold 100 oz","1817.7000","1","2021-07-08 11:08:27","1798.5000","-4.31","-1940.00","2021-07-08 11:08:00","1","1798.3000","-1928.00"
"2021-07-07 10:29:51","SHORT","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14791.0000","1","2021-07-07 16:01:09","14801.2000","-1.55","-760.00","2021-07-07 11:55:00","1","14829.0000","-212.00"
"2021-07-06 18:09:08","LONG","1","QCLQ1","CRUDE OIL","73.8100","1","2021-07-07 10:25:09","72.0700","-4.29","-2110.00","2021-07-07 10:25:00","1","71.7000","-1748.00"
"2021-07-06 11:15:00","SHORT","2","QCLQ1","CRUDE OIL","73.3700","2","2021-07-06 14:30:12","73.4400","-1.91","-940.00","2021-07-06 11:22:00","2","73.8400","-156.00"
"2021-07-06 05:00:01","LONG","2","QGCQ1","Gold 100 oz","1807.3500","2","2021-07-06 13:30:12","1793.9000","-6.97","-3430.00","2021-07-06 12:20:00","2","1790.2000","-2706.00"
"2021-07-05 04:00:00","LONG","2","QGCQ1","Gold 100 oz","1793.2000","2","2021-07-06 03:45:10","1806.4000","-3.53","-1700.00","2021-07-06 00:00:00","2","1784.7000","2624.00"
"2021-07-02 09:45:01","LONG","1","@ESU1","E-MINI S&P 500","4321.2500","1","2021-07-02 16:00:52","4341.5000","0.00","0.00","2021-07-02 09:45:01","","0.0000","1005.00"
"2021-07-02 09:45:01","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14652.0000","1","2021-07-02 16:00:51","14712.0000","-1.18","-530.00","2021-07-02 10:32:00","1","14625.5000","1192.00"
"2021-07-01 11:05:01","LONG","1","@ESU1","E-MINI S&P 500","4302.0000","1","2021-07-01 16:00:10","4310.0000","-0.90","-400.00","2021-07-01 11:24:00","1","4294.0000","392.00"
"2021-06-29 05:00:31","SHORT","1","QGCQ1","Gold 100 oz","1768.9000","1","2021-06-29 13:31:04","1763.7000","-1.67","-730.00","2021-06-29 08:19:00","1","1776.2000","512.00"
"2021-06-28 09:45:01","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","14452.5000","1","2021-06-28 16:01:56","14509.5000","-1.16","-505.00","2021-06-28 09:53:00","1","14427.2000","1132.00"
"2021-06-25 11:35:01","LONG","1","@ESU1","E-MINI S&P 500","4268.7500","1","2021-06-25 16:01:17","4273.2500","-0.46","-200.00","2021-06-25 13:35:00","1","4264.7500","217.00"
"2021-06-22 10:00:00","SHORT","1","@ESU1","E-MINI S&P 500","4209.5000","1","2021-06-22 16:00:00","4237.0000","-4.15","-1800.00","2021-06-22 15:28:00","1","4245.5000","-1383.00"
"2021-06-21 09:54:48","LONG","2","@ESU1","E-MINI S&P 500","4190.1250","2","2021-06-21 16:00:14","4213.7500","-0.15","-62.50","2021-06-21 09:57:00","1","4182.2500","2347.00"
"2021-06-21 12:00:01","LONG","2","QCLQ1","CRUDE OIL","72.7400","2","2021-06-21 14:30:14","73.0800","0.00","0.00","2021-06-21 12:00:01","","0.0000","664.00"
"2021-06-18 11:00:01","SHORT","1","@ESU1","E-MINI S&P 500","4166.5000","1","2021-06-18 15:55:50","4163.5000","-1.40","-575.00","2021-06-18 12:29:00","1","4178.0000","142.00"
"2021-06-17 13:45:53","SHORT","2","QCLN1","CRUDE OIL","70.6000","2","2021-06-17 14:18:37","70.8700","-1.46","-600.00","2021-06-17 14:18:00","2","70.9000","-556.00"
"2021-06-17 04:00:00","SHORT","2","QGCQ1","Gold 100 oz","1799.7000","2","2021-06-17 13:03:56","1774.9000","-0.50","-180.00","2021-06-17 04:04:00","1","1812.5000","4944.00"
"2021-06-17 11:15:01","SHORT","2","QCLN1","CRUDE OIL","71.0400","2","2021-06-17 12:59:04","70.4600","-1.50","-600.00","2021-06-17 11:26:00","2","71.3400","1144.00"
"2021-06-16 15:07:18","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","13955.2000","1","2021-06-16 16:01:57","13982.0000","-0.08","-29.00","2021-06-16 15:10:00","1","13953.8000","528.00"
"2021-06-14 04:00:01","SHORT","1","QGCQ1","Gold 100 oz","1859.6000","1","2021-06-14 13:31:00","1866.2000","-3.52","-1240.00","2021-06-14 10:32:00","1","1872.0000","-668.00"
"2021-06-10 09:45:01","LONG","2","@ESM1","E-MINI S&P 500","4244.8750","2","2021-06-10 16:00:58","4239.5000","-6.42","-2662.50","2021-06-10 10:55:00","2","4218.2500","-554.00"
"2021-06-10 10:54:58","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13835.5000","1","2021-06-10 16:00:02","13959.7500","-7.24","-2640.00","2021-06-10 16:00:00","1","13967.5000","-2493.00"
"2021-06-10 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13920.0000","1","2021-06-10 10:54:58","13835.7500","-4.23","-1755.00","2021-06-10 10:54:00","1","13832.2000","-1693.00"
"2021-06-04 10:00:00","LONG","2","@ESM1","E-MINI S&P 500","4217.3125","2","2021-06-04 16:01:33","4226.9375","-0.67","-256.25","2021-06-04 10:27:00","2","4214.7500","947.00"
"2021-06-04 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13682.0000","1","2021-06-04 16:01:32","13767.5000","0.00","0.00","2021-06-04 09:45:01","","0.0000","1702.00"
"2021-06-03 05:30:01","SHORT","1","QGCQ1","Gold 100 oz","1895.4000","1","2021-06-03 13:30:07","1873.8000","-1.42","-510.00","2021-06-03 06:25:00","1","1900.5000","2152.00"
"2021-06-01 09:45:01","LONG","2","@ESM1","E-MINI S&P 500","4217.8125","2","2021-06-01 16:01:04","4198.5000","-5.92","-2281.25","2021-06-01 13:21:00","2","4195.0000","-1947.00"
"2021-05-31 11:27:27","SHORT","1","@ESM1","E-MINI S&P 500","4193.2500","1","2021-05-31 18:43:48","4199.0000","-0.81","-312.50","2021-05-31 18:43:00","1","4199.5000","-296.00"
"2021-05-28 10:00:00","LONG","1","@ESM1","E-MINI S&P 500","4212.0000","1","2021-05-28 16:00:47","4204.5000","-1.39","-550.00","2021-05-28 15:59:00","1","4201.0000","-383.00"
"2021-05-28 12:05:02","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13758.8000","1","2021-05-28 15:54:47","13694.5000","-3.67","-1451.00","2021-05-28 15:54:00","1","13686.2000","-1294.00"
"2021-05-24 09:45:01","LONG","2","@ESM1","E-MINI S&P 500","4192.6250","2","2021-05-24 16:00:16","4194.2500","-0.37","-137.50","2021-05-24 09:48:00","1","4178.5000","147.00"
"2021-05-24 09:45:01","LONG","2","@NQM1","E-MINI NASDAQ 100 STK IDX","13606.2000","2","2021-05-24 16:00:16","13635.4000","-0.96","-356.00","2021-05-24 09:48:00","1","13559.5000","1152.00"
"2021-05-24 10:15:00","LONG","2","QCLN1","CRUDE OIL","65.0600","2","2021-05-24 14:30:16","65.9800","-0.43","-160.00","2021-05-24 10:43:00","2","64.9800","1824.00"
"2021-05-21 09:59:56","LONG","3","@ESM1","E-MINI S&P 500","4184.5833","3","2021-05-21 16:01:17","4173.5000","-5.00","-1879.17","2021-05-21 12:56:00","1","4147.0000","-1687.00"
"2021-05-21 12:00:00","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13419.0000","1","2021-05-21 16:00:00","13411.0000","-2.33","-875.00","2021-05-21 14:08:00","1","13462.8000","152.00"
"2021-05-21 10:00:02","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13542.8000","1","2021-05-21 11:28:45","13447.2000","-5.00","-2026.00","2021-05-21 11:28:00","1","13441.5000","-1920.00"
"2021-05-20 10:00:00","LONG","4","@ESM1","E-MINI S&P 500","4152.6250","4","2021-05-20 16:00:05","4154.4375","-0.13","-50.00","2021-05-20 10:09:00","1","4133.2500","331.00"
"2021-05-20 10:00:01","LONG","3","@NQM1","E-MINI NASDAQ 100 STK IDX","13447.4833","3","2021-05-20 16:00:04","13484.0667","0.00","0.00","2021-05-20 10:00:01","","0.0000","2171.00"
"2021-05-19 11:00:01","SHORT","1","@ESM1","E-MINI S&P 500","4072.5000","1","2021-05-19 16:01:49","4111.7500","-5.36","-2062.50","2021-05-19 16:01:00","1","4113.7500","-1971.00"
"2021-05-19 10:00:00","SHORT","2","@NQM1","E-MINI NASDAQ 100 STK IDX","13067.3000","2","2021-05-19 16:00:03","13186.1500","-9.15","-3514.00","2021-05-19 14:30:00","1","13243.0000","-4770.00"
"2021-05-19 11:00:00","SHORT","2","QCLN1","CRUDE OIL","62.2475","2","2021-05-19 11:56:23","63.1300","-3.84","-1785.00","2021-05-19 11:56:00","2","63.1400","-1781.00"
"2021-05-18 14:36:43","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13272.0000","1","2021-05-18 16:01:06","13216.8000","-1.72","-810.00","2021-05-18 15:31:00","1","13312.5000","1096.00"
"2021-05-18 10:00:01","SHORT","1","@ESM1","E-MINI S&P 500","4154.0000","1","2021-05-18 16:00:01","4123.0000","-0.93","-437.50","2021-05-18 10:50:00","1","4162.7500","1542.00"
"2021-05-18 10:30:01","LONG","2","@NQM1","E-MINI NASDAQ 100 STK IDX","13386.8000","2","2021-05-18 14:24:43","13309.1500","-7.04","-3312.00","2021-05-18 14:23:00","2","13304.0000","-3122.00"
"2021-05-17 11:30:01","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13262.5333","1","2021-05-17 16:00:43","13298.0000","-1.91","-919.33","2021-05-17 16:00:00","1","13308.5000","-717.00"
"2021-05-17 10:00:00","SHORT","2","@ESM1","E-MINI S&P 500","4151.0833","2","2021-05-17 16:00:01","4158.2083","-1.85","-916.67","2021-05-17 15:11:00","2","4160.2500","-729.00"
"2021-05-14 09:45:03","LONG","2","@NQM1","E-MINI NASDAQ 100 STK IDX","13248.8583","2","2021-05-14 16:01:21","13390.9500","-0.79","-345.00","2021-05-14 09:50:00","1","13210.5000","5668.00"
"2021-05-14 09:45:02","LONG","2","@ESM1","E-MINI S&P 500","4148.9583","2","2021-05-14 16:01:21","4169.4375","-1.19","-520.83","2021-05-14 10:43:00","2","4143.7500","2032.00"
"2021-05-13 12:00:00","SHORT","2","QCLM1","CRUDE OIL","63.9300","2","2021-05-13 14:29:48","63.8200","-0.38","-160.00","2021-05-13 12:12:00","2","64.0100","204.00"
"2021-05-13 12:30:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13127.4000","1","2021-05-13 13:32:20","13025.7333","-5.14","-2243.00","2021-05-13 13:32:00","1","13015.2000","-2041.00"
"2021-05-12 10:00:00","SHORT","2","@NQM1","E-MINI NASDAQ 100 STK IDX","13103.2000","2","2021-05-12 16:00:02","13022.2500","-0.64","-252.33","2021-05-12 10:07:00","1","13162.2000","3222.00"
"2021-05-11 11:17:40","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13244.1667","1","2021-05-11 16:00:49","13348.2000","0.00","0.00","2021-05-11 11:17:40","","0.0000","2073.00"
"2021-05-11 11:00:01","SHORT","1","@ESM1","E-MINI S&P 500","4121.1667","1","2021-05-11 16:00:49","4149.2500","-4.21","-1629.17","2021-05-11 15:26:00","1","4153.7500","-1412.00"
"2021-05-07 09:45:04","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13713.0500","1","2021-05-07 16:01:04","13710.6750","-2.50","-1016.00","2021-05-07 14:01:00","1","13662.2000","-56.00"
"2021-05-07 09:00:00","LONG","1","QGCM1","Gold 100 oz","1840.6750","1","2021-05-07 13:31:24","1830.5000","-3.54","-1407.50","2021-05-07 09:35:00","1","1826.6000","-1026.00"
"2021-05-06 15:40:01","LONG","1","@ESM1","E-MINI S&P 500","4181.7500","1","2021-05-06 16:01:30","4194.0000","-0.23","-87.50","2021-05-06 15:46:00","1","4180.0000","605.00"
"2021-05-06 11:00:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13470.6000","1","2021-05-06 16:01:30","13597.0667","-3.45","-1262.00","2021-05-06 11:15:00","1","13407.5000","2521.00"
"2021-05-06 10:00:08","LONG","1","QGCM1","Gold 100 oz","1814.0000","1","2021-05-06 13:31:30","1815.1000","-1.01","-370.00","2021-05-06 10:09:00","1","1810.3000","102.00"
"2021-05-04 11:00:01","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13477.2333","1","2021-05-04 16:00:56","13529.0000","-4.02","-1510.33","2021-05-04 16:00:00","1","13552.8000","-1043.00"
"2021-05-03 09:45:02","LONG","2","@ESM1","E-MINI S&P 500","4196.6250","2","2021-05-03 16:00:41","4186.0000","-3.80","-1562.50","2021-05-03 15:56:00","2","4181.0000","-1079.00"
"2021-05-03 11:12:41","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13799.6000","1","2021-05-03 16:00:03","13793.4000","-1.19","-488.00","2021-05-03 11:45:00","1","13824.0000","116.00"
"2021-05-03 12:30:01","LONG","1","QGCM1","Gold 100 oz","1793.7000","1","2021-05-03 13:30:41","1791.2000","-0.70","-290.00","2021-05-03 13:21:00","1","1790.8000","-258.00"
"2021-05-03 10:10:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13914.6000","1","2021-05-03 11:12:37","13797.5000","-5.75","-2367.00","2021-05-03 11:12:00","1","13796.2000","-2350.00"
"2021-04-30 10:00:04","SHORT","1","@ESM1","E-MINI S&P 500","4188.5000","1","2021-04-30 16:00:02","4177.7500","-0.09","-37.50","2021-04-30 10:29:00","1","4189.2500","530.00"
"2021-04-29 09:45:01","LONG","2","@ESM1","E-MINI S&P 500","4202.0000","2","2021-04-29 16:00:33","4202.6250","-7.16","-3400.00","2021-04-29 12:07:00","2","4168.0000","47.00"
"2021-04-29 11:58:33","SHORT","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13864.9600","1","2021-04-29 16:00:02","13956.5000","-4.88","-2315.80","2021-04-29 15:07:00","1","13980.8000","-1839.00"
"2021-04-29 10:00:01","SHORT","1","QGCM1","Gold 100 oz","1755.6400","1","2021-04-29 13:30:33","1768.3000","-2.94","-1396.00","2021-04-29 10:57:00","1","1769.6000","-1274.00"
"2021-04-29 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","14026.3600","1","2021-04-29 11:56:45","13855.8000","-7.53","-3572.20","2021-04-29 11:56:00","1","13847.8000","-3419.00"
"2021-04-28 12:30:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13908.7400","1","2021-04-28 16:01:45","13905.3200","-1.08","-529.80","2021-04-28 14:00:00","1","13882.2000","-76.00"
"2021-04-28 11:30:01","LONG","2","QCLM1","CRUDE OIL","64.2600","2","2021-04-28 14:29:45","63.8400","-1.99","-980.00","2021-04-28 14:00:00","2","63.7700","-856.00"
"2021-04-28 06:00:00","SHORT","1","QGCM1","Gold 100 oz","1765.4000","1","2021-04-28 13:31:45","1773.0400","-2.12","-1040.00","2021-04-28 11:38:00","1","1775.8000","-772.00"
"2021-04-23 10:00:01","LONG","1","@ESM1","E-MINI S&P 500","4146.0000","1","2021-04-23 16:01:31","4169.5000","-0.13","-62.50","2021-04-23 10:20:00","1","4144.7500","1167.00"
"2021-04-23 10:30:00","LONG","2","QCLM1","CRUDE OIL","62.3289","2","2021-04-23 14:29:31","62.1600","-3.02","-1457.78","2021-04-23 11:45:00","2","61.6000","-354.00"
"2021-04-22 14:00:00","SHORT","1","@ESM1","E-MINI S&P 500","4121.5000","1","2021-04-22 16:01:59","4127.5000","-1.75","-850.00","2021-04-22 14:46:00","1","4138.5000","-308.00"
"2021-04-21 12:00:00","LONG","1","@ESM1","E-MINI S&P 500","4153.5000","1","2021-04-21 16:01:23","4161.2500","-0.58","-287.50","2021-04-21 12:57:00","1","4147.7500","380.00"
"2021-04-20 12:00:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13770.1400","1","2021-04-20 16:00:02","13795.7000","-1.48","-727.80","2021-04-20 14:59:00","1","13733.8000","503.00"
"2021-04-20 11:00:02","SHORT","1","@ESM1","E-MINI S&P 500","4127.0000","1","2021-04-20 16:00:02","4126.1000","-0.41","-200.00","2021-04-20 15:45:00","1","4131.0000","37.00"
"2021-04-20 11:00:01","SHORT","2","QCLM1","CRUDE OIL","61.8378","2","2021-04-20 14:22:02","62.6000","-3.26","-1604.44","2021-04-20 14:20:00","2","62.6400","-1540.00"
"2021-04-19 11:00:00","SHORT","1","@ESM1","E-MINI S&P 500","4157.2500","1","2021-04-19 16:00:01","4158.0500","-0.41","-200.00","2021-04-19 11:28:00","1","4161.2500","-48.00"
"2021-04-16 10:30:21","SHORT","1","@ESM1","E-MINI S&P 500","4167.5000","1","2021-04-16 16:00:29","4176.1250","-1.62","-800.00","2021-04-16 15:50:00","1","4183.5000","-439.00"
"2021-04-16 10:20:01","LONG","1","@ESM1","E-MINI S&P 500","4174.0000","1","2021-04-16 10:30:21","4167.5000","-0.70","-350.00","2021-04-16 10:30:00","1","4167.0000","-333.00"
"2021-04-15 11:12:17","LONG","2","@ESM1","E-MINI S&P 500","4156.2500","2","2021-04-15 16:00:17","4163.3125","-1.31","-650.00","2021-04-15 11:31:00","2","4149.7500","690.00"
"2021-04-15 11:12:18","LONG","1","QGCM1","Gold 100 oz","1767.7000","1","2021-04-15 13:30:17","1766.5000","-0.48","-240.00","2021-04-15 11:18:00","1","1765.3000","-128.00"
"2021-04-13 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13924.8200","1","2021-04-13 16:01:52","13975.4250","-1.68","-816.40","2021-04-13 11:37:00","1","13884.0000","1004.00"
"2021-04-13 15:41:52","SHORT","1","@ESM1","E-MINI S&P 500","4133.2500","1","2021-04-13 16:00:01","4132.6250","-0.26","-125.00","2021-04-13 15:50:00","1","4135.7500","23.00"
"2021-04-13 14:35:01","LONG","1","@ESM1","E-MINI S&P 500","4132.7500","1","2021-04-13 15:41:52","4133.2500","-0.18","-87.50","2021-04-13 14:39:00","1","4131.0000","17.00"
"2021-04-08 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13731.8250","1","2021-04-08 16:01:09","13768.2500","-1.68","-806.50","2021-04-08 10:13:00","1","13691.5000","721.00"
"2021-04-05 09:45:01","LONG","1","@ESM1","E-MINI S&P 500","4044.5000","1","2021-04-05 16:01:28","4066.0000","0.00","0.00","2021-04-05 09:45:01","","0.0000","1067.00"
"2021-04-05 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13442.4000","1","2021-04-05 16:01:28","13588.3000","0.00","0.00","2021-04-05 09:45:01","","0.0000","2910.00"
"2021-04-05 12:45:00","SHORT","2","QCLK1","CRUDE OIL","57.9100","2","2021-04-05 14:29:28","58.6500","-3.47","-1700.00","2021-04-05 14:29:00","2","58.7600","-1496.00"
"2021-04-01 09:45:01","LONG","1","@ESM1","E-MINI S&P 500","3988.7500","1","2021-04-01 16:00:43","4011.7500","-0.29","-125.00","2021-04-01 09:56:00","1","3986.2500","1142.00"
"2021-04-01 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13283.8000","1","2021-04-01 16:00:43","13320.0000","-1.08","-476.00","2021-04-01 13:29:00","1","13260.0000","716.00"
"2021-03-31 09:45:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","13008.5000","1","2021-03-31 16:01:20","13093.6750","0.00","0.00","2021-03-31 09:45:01","","0.0000","1696.00"
"2021-03-31 09:45:01","LONG","1","@ESM1","E-MINI S&P 500","3965.1875","1","2021-03-31 16:01:20","3969.2500","-0.41","-171.88","2021-03-31 09:53:00","1","3961.7500","195.00"
"2021-03-30 08:00:01","SHORT","2","QGCM1","Gold 100 oz","1688.2000","2","2021-03-30 13:31:59","1685.9500","-1.25","-520.00","2021-03-30 08:10:00","2","1690.8000","434.00"
"2021-03-29 07:30:01","SHORT","1","QGCJ1","Gold 100 oz","1724.2000","1","2021-03-29 13:31:07","1711.8000","-0.52","-210.00","2021-03-29 08:26:00","1","1726.3000","1232.00"
"2021-03-26 11:45:00","LONG","2","QCLK1","CRUDE OIL","61.1700","2","2021-03-26 14:29:35","60.9900","-2.32","-940.00","2021-03-26 12:08:00","2","60.7000","-376.00"
"2021-03-25 11:00:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","12667.1000","1","2021-03-25 16:01:08","12776.3500","-2.95","-1147.00","2021-03-25 11:25:00","1","12609.8000","2177.00"
"2021-03-25 11:02:29","SHORT","1","@ESM1","E-MINI S&P 500","3847.7500","1","2021-03-25 11:14:26","3855.7500","-1.09","-425.00","2021-03-25 11:12:00","1","3856.2500","-408.00"
"2021-03-24 11:00:00","LONG","1","@ESM1","E-MINI S&P 500","3927.0000","1","2021-03-24 15:59:57","3879.7500","-6.07","-2400.00","2021-03-24 15:59:00","1","3879.0000","-2371.00"
"2021-03-24 13:30:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","12916.8000","1","2021-03-24 15:34:28","12840.5000","-3.81","-1566.00","2021-03-24 15:34:00","1","12838.5000","-1534.00"
"2021-03-24 12:15:00","LONG","2","QCLK1","CRUDE OIL","60.7600","2","2021-03-24 14:30:28","60.9500","-0.85","-360.00","2021-03-24 13:18:00","2","60.5800","364.00"
"2021-03-23 15:00:00","SHORT","1","@ESM1","E-MINI S&P 500","3908.5000","1","2021-03-23 16:01:41","3900.7500","-0.63","-262.50","2021-03-23 15:05:00","1","3913.7500","380.00"
"2021-03-22 12:30:00","LONG","2","@ESM1","E-MINI S&P 500","3934.3750","2","2021-03-22 16:01:39","3931.0000","-1.54","-637.50","2021-03-22 15:53:00","2","3928.0000","-354.00"
"2021-03-22 11:00:01","LONG","2","QCLK1","CRUDE OIL","61.9000","2","2021-03-22 14:29:39","61.5700","-3.84","-1620.00","2021-03-22 12:19:00","2","61.0900","-676.00"
"2021-03-19 11:00:02","LONG","1","@ESM1","E-MINI S&P 500","3902.7500","1","2021-03-19 16:00:15","3899.0000","-1.86","-787.50","2021-03-19 11:25:00","1","3887.0000","-196.00"
"2021-03-19 11:00:01","LONG","1","@NQM1","E-MINI NASDAQ 100 STK IDX","12833.2000","1","2021-03-19 16:00:15","12836.2500","-3.58","-1514.00","2021-03-19 11:25:00","1","12757.5000","53.00"
"2021-03-19 08:00:01","LONG","1","QGCJ1","Gold 100 oz","1740.0000","1","2021-03-19 13:30:15","1741.8000","-1.91","-810.00","2021-03-19 09:42:00","1","1731.9000","172.00"
"2021-03-18 14:43:03","SHORT","1","@ESM1","E-MINI S&P 500","3914.7500","1","2021-03-18 16:01:07","3909.0000","-1.68","-675.00","2021-03-18 14:50:00","1","3928.2500","280.00"
