"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-10-21 14:57:27","LONG","3","SPXW2017M2985","SPX Jan17'20 2985 put","71.8000","3","2020-01-18 09:35:57","0.0000","440.51","-21510.00","2020-01-14 00:00:00","3","0.1000","-21542.00"
"2019-10-18 13:16:13","LONG","320","SPXW1921V3000","SPX Oct21'19 3000 put","3.8122","320","2019-10-21 14:44:12","0.4500","-185.35","-107590.00","2019-10-21 14:40:00","320","0.4500","-108038.00"
"2019-10-18 09:36:36","LONG","50","SPXW1918V3000","SPX Oct18'19 3000 put","6.8480","50","2019-10-18 10:07:13","8.3000","-7.88","-9340.00","2019-10-18 09:50:00","50","4.9800","7190.00"
"2019-10-17 14:30:17","LONG","100","SPXW1918V3000","SPX Oct18'19 3000 put","6.2630","100","2019-10-17 15:50:01","7.3000","-10.43","-10630.00","2019-10-17 15:02:00","100","5.2000","10230.00"
"2019-10-16 10:41:13","LONG","60","SPXW1918V3000","SPX Oct18'19 3000 put","9.0833","60","2019-10-17 11:00:17","11.9167","-27.98","-21916.70","2019-10-17 10:17:00","50","4.7000","16916.00"
"2019-10-16 15:34:16","LONG","70","SPXW1916V2990","SPX Oct16'19 2990 put","1.5129","70","2019-10-17 08:05:24","0.0000","-8.12","-8490.00","2019-10-16 16:00:00","70","0.3000","-10639.00"
"2019-10-16 14:41:04","LONG","70","SPXW1916V2990","SPX Oct16'19 2990 put","1.2979","70","2019-10-16 15:15:31","2.5500","-2.27","-2085.00","2019-10-16 14:44:00","70","1.0000","8667.00"
"2019-10-15 10:09:45","LONG","20","SPXW1916V3000","SPX Oct16'19 3000 put","15.3000","20","2019-10-16 10:41:20","8.7550","-22.19","-20200.00","2019-10-16 00:00:00","20","5.2000","-13118.00"
"2019-10-14 15:03:19","LONG","40","SPXW1914V2970","SPX Oct14'19 2970 put","2.3875","40","2019-10-14 15:32:14","3.6000","-3.60","-3550.00","2019-10-14 15:28:00","40","1.5000","4794.00"
"2019-10-11 13:31:44","LONG","60","SPXW1911V2990","SPX Oct11'19 2990 put","6.9417","60","2019-10-11 15:31:47","7.0000","-14.83","-14050.00","2019-10-11 15:28:00","60","4.6000","266.00"
"2019-10-11 11:07:18","LONG","90","SPXW1911V2990","SPX Oct11'19 2990 put","8.0756","90","2019-10-11 11:47:34","11.0000","-29.84","-16880.00","2019-10-11 11:35:00","90","6.2000","26194.00"
"2019-10-11 09:57:09","LONG","30","SPXW1911V2980","SPX Oct11'19 2980 put","10.0333","30","2019-10-11 11:28:01","4.5000","-20.58","-16000.00","2019-10-11 11:21:00","30","4.7000","-16642.00"
"2019-09-16 10:11:25","LONG","10","SPXW1920U3000","SPX Sep20'19 3000 put","17.9000","10","2019-09-16 10:32:50","20.0000","-0.99","-900.00","2019-09-16 10:24:00","10","17.0000","2086.00"
"2019-07-12 13:33:19","LONG","10","SPXW1912S3020","SPX Jul12'19 3020 put","13.4000","10","2019-07-12 15:52:56","6.4273","-7.52","-6973.00","2019-07-12 15:52:56","10","6.4273","-6987.00"
"2019-07-02 09:51:54","LONG","10","SPXW1903G3000","SPX Jul3'19 3000 call","0.1500","10","2019-07-02 15:47:07","0.1000","-0.05","-50.00","2019-07-02 09:51:54","10","0.1000","-64.00"
"2019-07-02 09:52:12","SHORT","10","SPXW1903G2990","SPX Jul3'19 2990 call","0.3500","10","2019-07-02 15:47:00","0.3559","-0.50","-500.00","2019-07-02 09:52:12","10","0.8500","-20.00"
"2019-07-02 09:53:21","LONG","10","SPXW1903G2995","SPX Jul3'19 2995 call","0.2000","10","2019-07-02 15:46:28","0.1500","-0.10","-100.00","2019-07-02 09:53:21","10","0.1000","-64.00"
"2019-07-02 09:53:40","SHORT","10","SPXW1903G2985","SPX Jul3'19 2985 call","0.5500","10","2019-07-02 15:46:06","0.7000","-0.96","-950.00","2019-07-02 09:53:40","10","1.5000","-164.00"
"2019-06-20 11:07:11","SHORT","10","SPXW1921F2965","SPX Jun21'19 2965 call","3.1000","10","2019-06-22 09:35:31","0.0000","-2.24","-2200.00","2019-06-20 11:07:11","10","5.3000","3093.00"
"2019-06-20 11:06:49","LONG","10","SPXW1921F2970","SPX Jun21'19 2970 call","2.0583","10","2019-06-22 09:35:24","0.0000","-2.08","-2058.00","2019-06-22 09:35:24","10","0.0000","-2065.00"
"2019-06-12 13:14:59","SHORT","10","SPXW1912R2890","SPX Jun12'19 2890 put","10.0000","10","2019-06-13 08:05:22","0.0000","-2.91","-2690.00","2019-06-12 14:19:00","-10","12.6900","9993.00"
"2019-06-12 13:14:42","LONG","10","SPXW1912R2880","SPX Jun12'19 2880 put","3.9000","10","2019-06-13 08:05:22","0.0000","-4.32","-3900.00","2019-06-13 08:05:22","0","0.0000","-3907.00"
"2019-06-10 10:05:10","SHORT","10","SPXW1910R2900","SPX Jun10'19 2900 put","9.1000","10","2019-06-11 08:05:23","0.0000","-5.51","-4900.00","2019-06-10 14:19:00","-10","14.0000","9093.00"
"2019-06-10 09:59:22","LONG","10","SPXW1910R2890","SPX Jun10'19 2890 put","4.9000","10","2019-06-11 08:05:23","0.0000","-5.71","-4900.00","2019-06-11 08:05:23","0","0.0000","-4907.00"
"2019-05-31 15:48:09","SHORT","20","SPXW1931Q2750","SPX May31'19 2750 put","1.3500","20","2019-06-01 09:35:27","0.0000","-0.35","-300.00","2019-05-31 15:56:00","-20","1.5000","2686.00"
"2019-05-31 15:47:39","LONG","20","SPXW1931Q2740","SPX May31'19 2740 put","0.2250","20","2019-06-01 09:35:25","0.0000","-0.52","-450.00","2019-06-01 09:35:25","0","0.0000","-464.00"
"2019-05-29 13:44:27","SHORT","10","SPXW1929Q2775","SPX May29'19 2775 put","2.6500","10","2019-05-30 08:05:19","0.0000","-5.84","-4950.00","2019-05-29 15:06:00","-10","7.6000","2643.00"
"2019-05-29 13:44:11","LONG","10","SPXW1929Q2765","SPX May29'19 2765 put","1.1500","10","2019-05-30 08:05:19","0.0000","-1.39","-1150.00","2019-05-30 08:05:19","0","0.0000","-1157.00"
"2019-05-28 12:11:21","SHORT","10","SPXW1928Q2810","SPX May28'19 2810 put","0.3000","10","2019-05-29 08:05:20","0.0000","-9.90","-8300.00","2019-05-28 16:00:00","-10","8.6000","293.00"
"2019-05-28 12:10:55","LONG","10","SPXW1928Q2795","SPX May28'19 2795 put","0.1000","10","2019-05-29 08:05:20","0.0000","-0.12","-100.00","2019-05-29 08:05:20","0","0.0000","-107.00"
"2019-05-24 10:41:42","SHORT","30","SPXW1924E2850","SPX May24'19 2850 call","0.5000","30","2019-05-25 09:35:38","0.0000","-0.18","-150.00","2019-05-24 10:43:00","-30","0.5500","1479.00"
"2019-05-24 09:55:35","LONG","100","SPXW1924E2875","SPX May24'19 2875 call","0.1000","100","2019-05-25 09:35:24","0.0350","-1.08","-900.00","2019-05-24 10:15:00","100","0.0100","-769.00"
"2019-05-24 09:56:37","SHORT","100","SPXW1924E2860","SPX May24'19 2860 call","0.2000","100","2019-05-24 10:41:13","0.2000","-1.19","-1000.00","2019-05-24 09:58:00","-100","0.3000","-140.00"
"2019-05-22 13:11:07","SHORT","30","SPXW1922Q2850","SPX May22'19 2850 put","4.4000","30","2019-05-23 08:05:21","0.0000","n/a","","","","","13179.00"
"2019-05-22 13:10:30","LONG","30","SPXW1922Q2840","SPX May22'19 2840 put","1.8000","30","2019-05-23 08:05:21","0.0000","-6.51","-5400.00","2019-05-23 08:05:21","0","0.0000","-5421.00"
"2019-05-14 11:16:01","SHORT","0.250000000","DXMM9","MINI-DAX INDEX","11971.0000","0.250000000","2019-05-14 12:54:41","12010.0000","-0.09","-66.94","2019-05-14 12:12:00","0","12019.0000","-57.00"
"2019-05-14 11:14:31","SHORT","0.250000000","@ESM9","E-MINI S&P 500","2840.5000","0.250000000","2019-05-14 12:54:32","2846.7500","-0.16","-125.00","2019-05-14 12:07:00","0","2850.5000","-80.00"
"2019-05-14 11:06:14","LONG","0.250000000","@BPM9","BRITISH POUND","1.2936","0.250000000","2019-05-14 11:28:20","1.2935","-0.01","-10.94","2019-05-14 11:16:00","0","1.2929","-4.00"
"2019-05-14 11:06:24","LONG","0.250000000","EXM9","DJ EURO STOXX 50","3321.0000","0.250000000","2019-05-14 11:28:13","3325.0000","-0.01","-5.58","2019-05-14 11:09:00","0","3319.0000","9.00"
"2019-05-14 08:29:28","SHORT","0.250000000","@TYM9","US T-NOTE 10 YR","124.3906","0.250000000","2019-05-14 11:03:31","124.3750","-0.03","-23.44","2019-05-14 08:47:00","0","124.4840","2.00"
"2019-05-14 08:29:15","SHORT","0.250000000","EXM9","DJ EURO STOXX 50","3312.0000","0.250000000","2019-05-14 11:03:25","3319.0000","-0.04","-30.68","2019-05-14 10:42:00","0","3323.0000","-22.00"
"2019-05-14 08:28:46","SHORT","0.250000000","BLM9","EUREX BOBL","133.3900","0.250000000","2019-05-14 11:03:19","133.4200","-0.02","-16.73","2019-05-14 08:43:00","0","133.4500","-10.00"
"2019-05-14 06:12:03","LONG","0.250000000","@BPM9","BRITISH POUND","1.2971","0.250000000","2019-05-14 11:03:15","1.2938","-0.09","-65.62","2019-05-14 10:17:00","0","1.2929","-54.00"
"2019-05-14 08:30:03","SHORT","0.250000000","DXMM9","MINI-DAX INDEX","11938.0000","0.250000000","2019-05-14 11:03:09","11968.0000","-0.08","-58.57","2019-05-14 10:42:00","0","11980.0000","-44.00"
"2019-05-14 08:48:04","LONG","0.250000000","QCLM9","CRUDE OIL","61.6300","0.250000000","2019-05-14 11:02:58","61.5100","-0.08","-62.50","2019-05-14 09:16:00","0","61.3800","-32.00"
"2019-05-14 08:48:12","LONG","0.250000000","BXM9","Euro-Buxl","192.5200","0.250000000","2019-05-14 11:02:52","192.4200","-0.12","-89.25","2019-05-14 09:29:00","0","192.2000","-30.00"
"2019-05-14 08:48:20","LONG","0.250000000","@USM9","US T-BOND","149.4688","0.250000000","2019-05-14 11:02:46","149.2500","-0.08","-62.50","2019-05-14 10:48:00","0","149.2190","-57.00"
"2019-05-14 08:48:35","LONG","0.250000000","@YMM9","MINI DOW","25404.0000","0.250000000","2019-05-14 11:02:39","25514.0000","-0.05","-41.25","2019-05-14 09:06:00","0","25371.0000","136.00"
"2019-05-14 08:48:47","LONG","0.250000000","@EUM9","EUROFX","1.1244","0.250000000","2019-05-14 11:02:27","1.1242","-0.03","-26.56","2019-05-14 10:56:00","0","1.1236","-7.00"
"2019-05-14 08:48:56","LONG","0.250000000","@FVM9","US T-NOTE 5 YR","116.0547","0.250000000","2019-05-14 11:02:20","115.9922","-0.03","-23.44","2019-05-14 09:47:00","0","115.9610","-18.00"
"2019-05-14 06:17:49","LONG","0.250000000","@FVM9","US T-NOTE 5 YR","116.0156","0.250000000","2019-05-14 08:45:37","116.0391","-0.02","-15.62","2019-05-14 07:18:00","0","115.9530","4.00"
"2019-05-14 08:28:56","SHORT","0.250000000","@EUM9","EUROFX","1.1246","0.250000000","2019-05-14 08:45:28","1.1242","-0.00","-1.56","2019-05-14 08:31:00","0","1.1247","12.00"
"2019-05-14 08:29:07","SHORT","0.250000000","@YMM9","MINI DOW","25424.0000","0.250000000","2019-05-14 08:45:15","25397.0000","-0.00","-2.50","2019-05-14 08:31:00","0","25426.0000","32.00"
"2019-05-14 08:30:45","SHORT","0.250000000","QCLN9","CRUDE OIL","61.9300","0.250000000","2019-05-14 08:45:01","61.8400","n/a","","","","","21.00"
"2019-05-14 08:31:11","SHORT","0.250000000","QCLM9","CRUDE OIL","61.7100","0.250000000","2019-05-14 08:44:46","61.6400","n/a","","","","","16.00"
"2019-05-14 06:14:47","LONG","0.250000000","@USM9","US T-BOND","149.2812","0.250000000","2019-05-14 08:31:45","149.4375","-0.06","-39.06","2019-05-14 07:18:00","0","149.1250","37.00"
"2019-05-14 06:18:50","LONG","0.250000000","BXM9","Euro-Buxl","192.0200","0.250000000","2019-05-14 08:31:37","192.3000","-0.14","-89.25","2019-05-14 07:18:00","0","191.7000","76.00"
"2019-05-14 06:16:43","LONG","0.250000000","BLM9","EUREX BOBL","133.3700","0.250000000","2019-05-14 08:22:30","133.3800","-0.01","-5.58","2019-05-14 07:18:00","0","133.3500","1.00"
"2019-05-14 06:11:35","LONG","0.250000000","@EUM9","EUROFX","1.1266","0.250000000","2019-05-14 08:22:11","1.1248","-0.11","-82.81","2019-05-14 08:16:00","0","1.1240","-57.00"
"2019-05-14 06:15:09","LONG","0.250000000","@YMM9","MINI DOW","25441.0000","0.250000000","2019-05-14 08:21:58","25435.0000","-0.06","-41.25","2019-05-14 06:58:00","0","25408.0000","-10.00"
"2019-05-14 06:16:16","LONG","0.250000000","BDM9","EUREX BUND","166.4900","0.250000000","2019-05-14 08:21:50","166.5600","-0.02","-13.95","2019-05-14 07:18:00","0","166.4400","18.00"
"2019-05-14 06:19:40","LONG","0.250000000","EXM9","DJ EURO STOXX 50","3313.0000","0.250000000","2019-05-14 08:21:41","3314.0000","-0.01","-8.37","2019-05-14 06:37:00","0","3310.0000","1.00"
"2019-05-14 06:13:19","LONG","0.250000000","@TYM9","US T-NOTE 10 YR","124.3750","0.250000000","2019-05-14 08:21:27","124.3594","-0.03","-19.53","2019-05-14 07:18:00","0","124.2970","-6.00"
"2019-05-14 06:15:41","LONG","0.250000000","DXMM9","MINI-DAX INDEX","11938.0000","0.250000000","2019-05-14 08:21:11","11949.0000","-0.02","-12.55","2019-05-14 06:36:00","0","11929.0000","13.00"
"2019-05-14 06:17:18","LONG","0.250000000","@SFM9","SWISS FRANC","0.9951","0.250000000","2019-05-14 08:20:53","0.9955","-0.02","-12.50","2019-05-14 06:45:00","0","0.9947","11.00"
"2019-05-14 06:11:00","LONG","0.250000000","@ESM9","E-MINI S&P 500","2827.0000","0.250000000","2019-05-14 08:20:42","2827.5000","-0.05","-34.38","2019-05-14 06:58:00","0","2824.2500","4.00"
"2019-05-14 06:10:28","LONG","0.250000000","QCLM9","CRUDE OIL","60.9900","0.250000000","2019-05-14 08:20:25","61.9300","n/a","","","","","233.00"
"2019-05-13 11:30:10","SHORT","15","SPXW1913Q2820","SPX May13'19 2820 put","11.8000","15","2019-05-14 08:05:20","0.0000","-23.59","-13800.00","2019-05-13 13:12:00","-15","21.0000","17690.00"
"2019-05-13 11:29:46","LONG","15","SPXW1913Q2800","SPX May13'19 2800 put","4.8000","15","2019-05-14 08:05:20","0.0000","-11.16","-7200.00","2019-05-14 08:05:20","0","0.0000","-7211.00"
"2019-05-14 06:18:23","LONG","0.250000000","@TUM9","US T-NOTE 2 YR","21.4748","0.250000000","2019-05-14 06:20:34","21.4748","n/a","","","","","-2.00"
"2019-05-09 11:25:08","SHORT","20","SPXW1910Q2900","SPX May10'19 2900 put","62.4750","20","2019-05-11 09:35:28","0.0000","-13.01","-5562.50","2019-05-10 11:03:00","-5","73.6000","124936.00"
"2019-05-09 11:24:39","LONG","20","SPXW1910Q2890","SPX May10'19 2890 put","57.2000","20","2019-05-11 09:35:28","0.0000","-255.54","-114400.00","2019-05-11 09:35:28","20","0.0000","-114414.00"
"2019-05-07 14:32:03","SHORT","7.500000000","SPXW1908Q2900","SPX May8'19 2900 put","33.5000","7.500000000","2019-05-09 08:05:21","0.0000","-2.76","-1218.75","2019-05-07 15:40:00","-2","40.0000","25120.00"
"2019-05-07 14:30:27","LONG","7.500000000","SPXW1908Q2880","SPX May8'19 2880 put","19.8000","7.500000000","2019-05-09 08:05:21","0.0000","-31.00","-14850.00","2019-05-09 08:05:21","8","0.0000","-14855.00"
"2019-05-07 14:30:58","SHORT","7.500000000","SPXW1908Q2890","SPX May8'19 2890 put","25.4000","7.500000000","2019-05-07 14:31:28","27.2000","-2.98","-1350.00","2019-05-07 14:31:28","8","27.2000","-1361.00"
"2019-05-06 13:55:31","SHORT","25","SPXW1906Q2925","SPX May6'19 2925 put","5.4000","25","2019-05-07 08:05:23","0.0000","-1.05","-375.00","2019-05-06 14:06:00","-6","6.0000","13483.00"
"2019-05-06 13:54:02","LONG","25","SPXW1906Q2915","SPX May6'19 2915 put","1.7000","25","2019-05-07 08:05:23","0.0000","-9.28","-4250.00","2019-05-07 08:05:23","25","0.0000","-4268.00"
"2019-05-03 10:30:24","LONG","12.500000000","SPXW1903Q2930","SPX May3'19 2930 put","3.0000","12.500000000","2019-05-04 09:35:49","0.0000","-10.31","-3750.00","2019-05-04 09:35:49","13","0.0000","-3759.00"
"2019-05-03 10:31:25","SHORT","12.500000000","SPXW1903Q2940","SPX May3'19 2940 put","7.5000","12.500000000","2019-05-04 09:35:44","0.0000","-0.10","-31.25","2019-05-03 10:40:00","-3","7.6000","9366.00"
"2019-05-01 11:49:17","SHORT","10","SPXW1901Q2945","SPX May1'19 2945 put","2.1500","10","2019-05-02 08:05:19","0.0000","-15.57","-4537.50","2019-05-01 15:58:00","-2","20.3000","2143.00"
"2019-05-01 11:48:53","LONG","10","SPXW1901Q2940","SPX May1'19 2940 put","1.3250","10","2019-05-02 08:05:19","0.0000","-4.58","-1325.00","2019-05-02 08:05:19","10","0.0000","-1332.00"
"2019-04-29 10:01:50","SHORT","10","SPXW1929P2950","SPX Apr29'19 2950 put","7.4500","10","2019-04-30 08:05:21","0.0000","-1.98","-487.50","2019-04-29 10:09:00","-1","11.8000","7443.00"
"2019-04-29 10:01:25","LONG","10","SPXW1929P2940","SPX Apr29'19 2940 put","2.5000","10","2019-04-30 08:05:21","0.0000","-9.48","-2500.00","2019-04-30 08:05:21","10","0.0000","-2507.00"
"2019-04-18 14:44:12","LONG","5","SPXW1918P2895","SPX Apr18'19 2895 put","0.1500","5","2019-04-19 08:05:37","0.0000","-0.32","-75.00","2019-04-19 08:05:37","5","0.0000","-79.00"
"2019-04-18 13:24:36","LONG","5","SPXW1918P2900","SPX Apr18'19 2900 put","1.1000","5","2019-04-19 08:05:36","0.0000","-2.36","-550.00","2019-04-19 08:05:36","5","0.0000","-554.00"
"2019-04-18 14:44:51","SHORT","5","SPXW1918P2910","SPX Apr18'19 2910 put","3.1000","5","2019-04-19 08:05:34","0.0000","-2.15","-506.25","2019-04-18 15:55:00","-1","7.1500","1547.00"
"2019-04-18 13:25:04","SHORT","5","SPXW1918P2905","SPX Apr18'19 2905 put","2.7000","5","2019-04-19 08:05:32","0.0000","-0.16","-37.50","2019-04-18 13:40:00","-1","3.0000","1347.00"
"2019-04-17 09:33:26","LONG","10","SPXW1917P2900","SPX Apr17'19 2900 put","1.2250","10","2019-04-18 08:05:31","0.0000","-8.05","-1225.00","2019-04-18 08:05:31","10","0.0000","-1232.00"
"2019-04-17 09:33:52","SHORT","10","SPXW1917P2910","SPX Apr17'19 2910 put","3.8250","10","2019-04-18 08:05:30","0.0000","-16.68","-2668.75","2019-04-17 14:26:00","-2","14.5000","3818.00"
"2019-04-15 14:03:52","SHORT","5","SPXW1915P2910","SPX Apr15'19 2910 put","5.9000","5","2019-04-16 08:05:30","0.0000","-0.77","-137.50","2019-04-15 14:42:00","-1","7.0000","2947.00"
"2019-04-15 14:03:06","LONG","5","SPXW1915P2900","SPX Apr15'19 2900 put","0.9500","5","2019-04-16 08:05:30","0.0000","-2.60","-475.00","2019-04-16 08:05:30","5","0.0000","-479.00"
"2019-04-15 14:02:06","LONG","5","SPXW1918P2900","SPX Apr18'19 2900 put","8.3000","5","2019-04-15 14:02:35","8.0000","-0.84","-150.00","2019-04-15 14:02:35","5","8.0000","-157.00"
"2019-04-12 09:35:31","LONG","5","SPXW1912P2910","SPX Apr12'19 2910 put","7.1000","5","2019-04-13 09:35:49","0.0000","-26.35","-3550.00","2019-04-13 09:35:49","5","0.0000","-3554.00"
"2019-04-12 09:35:57","SHORT","5","SPXW1912P2920","SPX Apr12'19 2920 put","14.3000","5","2019-04-13 09:35:42","0.0000","-4.38","-675.00","2019-04-12 11:03:00","-1","19.7000","7147.00"
"2019-04-10 14:03:50","SHORT","2.500000000","SPXW1910P2915","SPX Apr10'19 2915 put","28.3000","2.500000000","2019-04-11 08:05:28","0.0000","n/a","","","","","7073.00"
"2019-04-10 14:03:18","LONG","2.500000000","SPXW1910P2905","SPX Apr10'19 2905 put","19.8000","2.500000000","2019-04-11 08:05:28","0.0000","-53.71","-4950.00","2019-04-11 08:05:28","3","0.0000","-4952.00"
