"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-10-01 11:20:03","SHORT","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.1900","500","2021-10-06 10:00:49","27.8780","-2.13","-655.00","2021-10-04 00:00:00","500","28.5000","-354.00"
"2021-09-13 09:41:28","SHORT","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.3600","100","2021-09-20 09:30:10","28.9200","-0.95","-292.00","2021-09-20 09:30:00","100","29.2800","-258.00"
"2021-09-10 10:45:52","LONG","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.0700","300","2021-09-13 09:39:41","26.2500","-0.58","-177.00","2021-09-10 13:04:00","300","25.4800","48.00"
"2021-09-09 09:43:41","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","25.3000","400","2021-09-10 10:45:51","26.0700","-1.13","-348.00","2021-09-09 15:59:00","400","26.1700","-316.00"
"2021-09-08 10:36:35","LONG","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.2467","300","2021-09-09 09:41:17","25.2700","-0.99","-311.00","2021-09-09 09:41:00","300","25.2100","-299.00"
"2021-08-20 10:28:36","SHORT","450","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.7500","450","2021-09-08 10:28:12","26.0678","-0.37","-112.50","2021-08-20 11:05:00","450","29.0000","1198.00"
"2021-08-18 15:59:16","LONG","250","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.1693","250","2021-08-20 10:26:13","28.6700","-0.48","-146.07","2021-08-20 10:24:00","250","28.5850","-130.00"
"2021-08-04 10:01:15","SHORT","550","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.0795","550","2021-08-18 15:59:02","27.9209","-0.45","-132.30","2021-08-04 11:43:00","550","30.3200","1176.00"
"2021-08-02 12:07:21","LONG","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.1250","200","2021-08-03 14:07:12","30.1300","-0.68","-201.00","2021-08-03 14:07:00","200","30.1200","-203.00"
"2021-07-21 09:40:08","SHORT","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.9900","300","2021-08-02 12:07:20","30.9000","-1.44","-432.00","2021-07-27 00:00:00","300","32.4300","21.00"
"2021-07-09 11:50:28","SHORT","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.7240","500","2021-07-19 09:33:01","32.3000","-4.34","-1323.00","2021-07-19 09:30:00","500","32.3700","-1298.00"
"2021-07-08 09:30:01","LONG","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.2200","400","2021-07-09 11:50:26","29.5805","-3.35","-1072.00","2021-07-09 11:50:00","400","29.5400","-1064.00"
"2021-06-22 09:57:43","SHORT","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.3980","500","2021-07-06 12:02:51","30.2186","-0.24","-75.00","2021-06-22 10:01:00","300","32.7200","1080.00"
"2021-06-18 09:53:50","LONG","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.8740","500","2021-06-22 09:47:48","32.2618","-2.84","-917.00","2021-06-21 00:00:00","500","32.0400","-816.00"
"2021-05-14 09:42:43","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","41.0531","400","2021-06-18 09:53:49","33.7400","-4.61","-1347.50","2021-05-19 00:00:00","250","46.3200","2917.00"
"2021-05-11 09:30:04","LONG","250","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","40.8540","250","2021-05-14 09:42:42","40.9832","-0.60","-176.00","2021-05-11 12:09:00","250","40.1500","27.00"
"2021-05-07 09:39:49","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.6575","400","2021-05-11 09:30:01","40.5250","-2.66","-817.00","2021-05-11 09:30:00","400","40.7000","-755.00"
"2021-05-06 09:57:38","LONG","50","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","40.2400","50","2021-05-07 09:39:49","38.6650","-0.28","-84.50","2021-05-07 09:37:00","50","38.5499","-80.00"
"2021-05-05 11:54:34","SHORT","450","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.6500","450","2021-05-06 09:57:37","41.3400","-0.75","-238.50","2021-05-06 09:57:00","150","40.2400","-1220.00"
"2021-05-04 09:44:57","LONG","50","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","40.2875","50","2021-05-05 11:54:33","38.6500","-0.27","-84.38","2021-05-05 11:54:00","50","38.6000","-83.00"
"2021-04-21 11:13:55","SHORT","700","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.5110","700","2021-05-04 09:44:56","40.7240","-1.26","-394.50","2021-05-04 09:44:00","-500","40.3000","-863.00"
"2021-04-19 12:32:02","LONG","750","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","10.4173","750","2021-04-21 11:13:53","10.1050","-0.73","-238.00","2021-04-21 11:13:00","750","10.1000","-244.00"
"2021-03-05 13:39:35","SHORT","700","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.1271","700","2021-04-19 12:32:00","10.3700","-0.12","-36.00","2021-03-05 14:07:00","400","15.6300","2621.00"
"2021-03-04 13:53:47","LONG","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.8880","400","2021-03-05 13:39:33","15.5400","-1.80","-547.21","2021-03-05 13:39:00","400","15.5200","-547.00"
"2021-03-01 09:37:56","SHORT","600","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.9367","600","2021-03-04 13:53:46","16.8899","-3.78","-1190.00","2021-03-04 13:53:00","600","16.9200","-1181.00"
"2021-02-26 10:00:34","LONG","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.8016","300","2021-03-01 09:30:01","15.0800","-1.65","-531.50","2021-03-01 09:30:00","300","15.0300","-522.00"
"2021-02-24 11:10:22","SHORT","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.9900","500","2021-02-26 09:30:03","16.0700","-3.32","-1105.00","2021-02-25 00:00:00","500","17.2000","-550.00"
"2021-02-23 09:45:25","LONG","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.3400","200","2021-02-24 11:08:19","15.0700","-0.79","-264.00","2021-02-24 11:00:00","200","15.0200","-258.00"
"2021-02-02 09:30:09","SHORT","600","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","18.6169","600","2021-02-23 09:45:24","16.3400","0.00","0.00","2021-02-02 09:30:09","","0.0000","1358.00"
"2021-01-29 10:09:43","SHORT","700","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","19.6735","700","2021-02-01 11:05:19","20.8914","-2.92","-949.52","2021-01-29 12:32:00","700","21.0300","-867.00"
"2021-01-27 09:30:36","SHORT","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.6700","500","2021-01-27 10:21:06","17.9300","-4.35","-1392.50","2021-01-27 09:53:00","500","18.8350","-140.00"
"2021-01-25 11:03:54","LONG","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.4083","300","2021-01-26 16:00:00","16.0500","-1.22","-407.50","2021-01-26 16:00:00","300","16.0500","-414.00"
"2021-01-06 09:38:16","SHORT","900","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","16.9978","900","2021-01-25 10:59:18","17.1400","-1.79","-603.00","2021-01-06 14:51:00","700","18.0000","-142.00"
"2021-01-04 11:47:21","LONG","700","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","18.2555","700","2021-01-06 09:34:01","17.5400","-1.65","-556.86","2021-01-06 09:30:00","700","17.4600","-511.00"
"2020-12-23 09:46:04","SHORT","850","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.5688","850","2021-01-04 11:10:14","18.1850","-1.56","-545.00","2021-01-04 11:10:00","850","18.2100","-535.00"
"2020-12-14 09:34:21","SHORT","1000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.5695","1000","2020-12-21 09:32:14","18.7360","-2.70","-967.88","2020-12-21 09:30:00","600","18.8800","-1184.00"
"2020-12-11 09:35:07","LONG","350","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.9441","350","2020-12-14 09:34:20","17.2800","-0.66","-239.43","2020-12-14 09:34:00","350","17.2600","-239.00"
"2020-11-02 09:33:05","SHORT","700","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","25.2788","700","2020-12-11 09:35:06","17.4271","-1.56","-483.00","2020-11-02 13:21:00","500","26.3000","5482.00"
"2020-10-26 11:25:37","LONG","800","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","23.9900","800","2020-11-02 09:33:03","25.3287","-0.16","-48.00","2020-10-26 12:25:00","400","23.3000","1059.00"
"2020-09-25 09:30:29","SHORT","650","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.1192","650","2020-10-21 11:15:55","23.3200","-0.69","-195.50","2020-09-25 10:14:00","650","26.4200","1811.00"
"2020-09-22 09:44:44","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","25.5800","100","2020-09-25 09:30:29","26.1550","-0.17","-46.99","2020-09-22 15:45:00","100","25.1101","56.00"
"2020-09-08 13:16:52","SHORT","500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.4720","500","2020-09-22 09:44:44","25.5800","-1.26","-340.04","2020-09-08 14:44:00","400","29.6501","1436.00"
"2020-08-27 10:27:33","LONG","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","25.6200","400","2020-09-08 13:16:51","28.8275","-0.98","-252.04","2020-08-27 11:01:00","400","24.9899","1275.00"
"2020-07-31 09:48:00","SHORT","600","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.0959","600","2020-08-27 10:12:43","25.0822","-2.71","-646.38","2020-07-31 12:57:00","500","29.9298","1796.00"
"2020-07-30 11:49:14","LONG","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.9071","150","2020-07-31 09:48:00","28.5800","-0.89","-229.07","2020-07-31 00:00:00","150","28.3800","-202.00"
"2020-07-15 09:30:37","SHORT","380","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.3711","380","2020-07-30 10:40:00","30.6884","-1.17","-294.00","2020-07-15 12:04:00","200","33.6800","631.00"
"2020-07-13 15:25:54","LONG","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.0300","300","2020-07-13 15:57:51","35.2700","-0.22","-54.00","2020-07-13 15:28:00","300","33.8500","366.00"
"2020-06-30 09:50:12","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.3900","400","2020-07-13 15:25:54","34.0255","-0.08","-20.00","2020-06-30 09:54:00","250","35.5000","538.00"
"2020-06-24 11:55:26","LONG","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.6917","300","2020-06-30 09:37:46","35.3761","-2.84","-696.50","2020-06-30 09:36:00","300","35.3700","-701.00"
"2020-06-15 15:31:02","SHORT","580","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.2783","580","2020-06-24 11:51:10","38.1501","-1.21","-302.00","2020-06-15 15:36:00","400","39.2900","62.00"
"2020-05-15 10:19:59","SHORT","440","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.0101","440","2020-06-11 09:30:28","34.0982","-1.13","-281.86","2020-05-15 11:05:00","200","39.2500","392.00"
"2020-05-15 09:37:33","LONG","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.2048","200","2020-05-15 10:16:39","37.4239","-1.37","-344.97","2020-05-15 10:14:00","200","37.4800","-360.00"
"2020-04-23 09:30:03","SHORT","420","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","39.1192","420","2020-05-13 15:27:16","41.5559","-1.23","-321.83","2020-04-23 13:56:00","210","44.8800","-1031.00"
"2020-04-20 15:16:29","LONG","140","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","42.3400","140","2020-04-23 09:30:01","44.0500","-0.11","-28.00","2020-04-20 15:35:00","140","42.1400","236.00"
"2020-03-20 09:36:54","SHORT","360","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","54.3061","360","2020-04-20 15:09:02","48.7661","-3.47","-826.00","2020-03-20 09:47:00","200","63.0800","1987.00"
"2020-03-03 10:00:14","SHORT","280","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","21.9125","280","2020-03-05 09:30:04","25.2200","-3.70","-923.29","2020-03-05 09:30:00","280","25.2100","-932.00"
"2020-03-02 09:33:36","SHORT","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","22.2500","100","2020-03-02 10:07:57","23.4100","-0.43","-109.00","2020-03-02 10:07:00","100","23.3400","-118.00"
"2020-02-20 11:32:03","LONG","530","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.2015","530","2020-03-02 09:31:35","16.7381","-0.60","-143.90","2020-02-20 13:16:00","530","13.9300","1336.00"
"2020-02-04 09:30:06","SHORT","820","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.5233","820","2020-02-20 11:32:01","14.1900","-0.22","-51.74","2020-02-04 10:16:00","500","15.0100","262.00"
"2020-01-31 11:15:52","LONG","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","15.8546","400","2020-02-04 09:30:05","15.1900","-1.04","-253.72","2020-02-03 00:00:00","400","15.2203","-274.00"
"2020-01-30 10:55:53","SHORT","50","SVXY","PROSHARES SHORT VIX SHORT-TERM","63.3200","50","2020-01-31 15:30:01","61.6043","-0.50","-121.50","2020-01-30 16:00:00","50","65.7500","85.00"
"2020-01-29 09:30:04","SHORT","300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.5237","300","2020-01-31 11:15:51","15.8257","-1.50","-367.88","2020-01-30 00:00:00","300","15.7500","-397.00"
"2020-01-29 09:30:33","LONG","100","SVXY","PROSHARES SHORT VIX SHORT-TERM","65.9800","100","2020-01-30 10:55:52","63.3202","-1.10","-271.00","2020-01-30 00:00:00","100","63.2700","-268.00"
"2020-01-27 09:30:10","SHORT","100","SVXY","PROSHARES SHORT VIX SHORT-TERM","63.9779","100","2020-01-29 09:30:32","65.8800","-0.76","-190.21","2020-01-29 09:30:00","100","65.8800","-192.00"
"2020-01-27 09:30:09","LONG","350","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","15.5264","350","2020-01-29 09:30:01","14.5300","-1.37","-341.75","2020-01-29 09:30:00","350","14.5500","-356.00"
"2020-01-24 09:30:09","SHORT","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.2600","150","2020-01-27 09:30:06","15.5000","-1.32","-336.00","2020-01-27 09:30:00","150","15.5000","-339.00"
"2020-01-23 09:39:47","SHORT","130","SVXY","PROSHARES SHORT VIX SHORT-TERM","67.9189","130","2020-01-24 09:30:17","69.4873","-0.83","-214.64","2020-01-24 00:00:00","130","69.5700","-207.00"
"2020-01-23 09:45:54","LONG","350","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","13.9000","350","2020-01-24 09:30:08","13.2100","-0.93","-241.50","2020-01-24 00:00:00","350","13.2100","-249.00"
"2020-01-07 09:34:40","LONG","170","SVXY","PROSHARES SHORT VIX SHORT-TERM","65.3392","170","2020-01-23 09:39:47","67.9200","-0.42","-106.97","2020-01-07 09:49:00","170","64.7100","436.00"
"2020-01-02 09:40:01","SHORT","400","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","14.6846","400","2020-01-23 09:37:43","13.9180","-1.75","-442.35","2020-01-06 00:00:00","400","15.7905","299.00"
"2020-01-03 09:30:05","SHORT","130","SVXY","PROSHARES SHORT VIX SHORT-TERM","63.9037","130","2020-01-07 09:34:40","65.3300","-0.87","-221.82","2020-01-03 12:07:00","130","65.6100","-188.00"
"2020-01-02 09:35:01","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","66.2806","200","2020-01-03 09:30:04","63.9140","-1.87","-493.36","2020-01-03 00:00:00","200","63.8138","-477.00"
"2019-12-27 15:43:47","LONG","210","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","15.2900","210","2020-01-02 09:40:01","14.6900","-0.53","-140.70","2020-01-02 09:31:00","210","14.6200","-130.00"
"2019-12-30 09:30:10","SHORT","130","SVXY","PROSHARES SHORT VIX SHORT-TERM","64.8700","130","2020-01-02 09:35:00","66.2662","-0.74","-195.00","2020-01-02 09:31:00","130","66.3700","-185.00"
"2019-12-04 11:36:58","SHORT","220","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","17.3700","220","2019-12-27 15:43:46","15.2898","-0.52","-132.00","2019-12-10 00:00:00","220","17.9700","454.00"
"2019-12-05 09:30:16","LONG","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","61.4400","180","2019-12-27 09:59:55","65.0807","-0.89","-226.80","2019-12-10 00:00:00","180","60.1800","651.00"
"2019-12-03 09:30:13","SHORT","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","59.1000","200","2019-12-05 09:30:29","61.1870","-1.72","-446.54","2019-12-04 00:00:00","200","61.3327","-421.00"
"2019-10-04 10:05:04","LONG","220","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.9754","220","2019-12-03 09:30:11","60.1089","-1.49","-344.39","2019-10-08 00:00:00","220","50.4100","1785.00"
"2019-10-04 10:03:58","SHORT","340","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","22.8933","340","2019-12-03 09:30:11","18.2953","-1.55","-357.42","2019-10-08 00:00:00","250","26.2700","1556.00"
"2019-10-01 12:13:41","LONG","160","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","24.5397","160","2019-10-04 10:03:57","24.8500","-0.26","-59.16","2019-10-01 12:46:00","160","24.1700","47.00"
"2019-10-01 12:05:08","SHORT","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.6143","180","2019-10-04 09:49:16","51.8400","-0.20","-46.03","2019-10-04 09:49:00","-180","51.8700","-45.00"
"2019-09-30 10:42:55","SHORT","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","23.7725","200","2019-10-01 12:13:38","24.5472","-0.89","-205.50","2019-10-01 00:00:00","200","24.8000","-159.00"
"2019-09-30 09:31:15","LONG","260","SVXY","PROSHARES SHORT VIX SHORT-TERM","53.1213","260","2019-10-01 12:05:06","52.6587","-1.05","-244.40","2019-10-01 00:00:00","260","52.1813","-125.00"
"2019-09-27 11:38:46","LONG","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","24.3496","150","2019-09-30 10:42:55","23.7793","-0.45","-103.44","2019-09-27 11:57:00","150","23.6600","-89.00"
"2019-09-27 11:38:39","SHORT","40","SVXY","PROSHARES SHORT VIX SHORT-TERM","52.9423","40","2019-09-30 09:31:13","53.1367","-0.11","-25.51","2019-09-27 11:57:00","40","53.5800","-9.00"
"2019-09-26 15:33:43","SHORT","190","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","23.5800","190","2019-09-27 11:38:44","24.3498","-1.24","-291.65","2019-09-27 00:00:00","190","25.1150","-150.00"
"2019-09-24 10:05:48","LONG","300","SVXY","PROSHARES SHORT VIX SHORT-TERM","54.1700","300","2019-09-27 11:38:38","52.9329","-1.60","-378.17","2019-09-25 00:00:00","150","52.1689","-377.00"
"2019-09-24 11:49:02","LONG","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","23.4570","150","2019-09-26 15:33:42","23.5857","-0.21","-50.55","2019-09-24 12:10:00","150","23.1200","16.00"
"2019-08-29 09:31:01","SHORT","210","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.4786","210","2019-09-24 11:44:28","23.4570","-1.07","-241.20","2019-09-03 00:00:00","180","28.4500","631.00"
"2019-09-23 09:35:05","SHORT","70","SVXY","PROSHARES SHORT VIX SHORT-TERM","53.9989","70","2019-09-24 10:01:02","54.7500","-0.33","-79.18","2019-09-24 00:00:00","70","55.1300","-54.00"
"2019-08-29 09:30:09","LONG","240","SVXY","PROSHARES SHORT VIX SHORT-TERM","50.4671","240","2019-09-23 09:35:04","53.9941","-1.34","-301.71","2019-09-03 00:00:00","240","49.2100","841.00"
"2019-08-27 12:39:20","SHORT","60","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.6800","60","2019-08-29 09:30:08","50.4100","-0.46","-103.80","2019-08-29 09:30:00","60","50.4100","-105.00"
"2019-08-16 10:05:00","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","49.6100","200","2019-08-27 12:39:15","48.6800","-1.12","-262.00","2019-08-23 00:00:00","200","48.3000","-190.00"
"2019-08-26 14:02:06","SHORT","170","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.3753","170","2019-08-27 12:34:14","29.0606","-0.75","-172.50","2019-08-27 00:00:00","170","29.3900","-120.00"
"2019-08-14 09:30:07","SHORT","150","SVXY","PROSHARES SHORT VIX SHORT-TERM","49.7543","150","2019-08-16 09:30:14","49.2100","-0.38","-89.14","2019-08-16 09:30:00","-150","49.1600","79.00"
"2019-08-14 11:00:53","LONG","180","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.2875","180","2019-08-16 09:30:00","29.0900","-0.19","-43.13","2019-08-14 11:00:53","180","29.0479","-40.00"
"2019-08-08 09:34:31","SHORT","180","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.0300","180","2019-08-13 09:30:13","29.4000","-1.74","-412.20","2019-08-08 09:34:31","180","29.3200","-431.00"
"2019-08-07 15:39:56","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.2500","200","2019-08-12 14:42:03","49.8900","-1.13","-268.00","2019-08-07 15:39:56","200","49.9100","-276.00"
"2019-07-31 10:38:04","LONG","100","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","22.4700","100","2019-08-08 09:30:01","27.0000","-0.24","-54.00","2019-07-31 10:38:04","100","21.9300","451.00"
"2019-07-31 14:46:51","SHORT","170","SVXY","PROSHARES SHORT VIX SHORT-TERM","56.5641","170","2019-08-07 15:36:14","51.2100","-0.62","-139.53","2019-07-31 14:46:51","170","57.3849","907.00"
"2019-06-26 14:41:30","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","53.0425","200","2019-07-31 14:46:48","56.5575","-0.07","-14.30","2019-06-26 14:41:30","130","52.8000","699.00"
"2019-07-23 09:37:47","SHORT","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","22.6000","150","2019-07-31 10:36:44","22.4850","-0.19","-42.00","2019-07-23 09:37:47","150","22.8800","14.00"
"2019-07-22 10:24:52","LONG","160","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","23.4600","160","2019-07-23 09:30:08","22.5200","-0.99","-220.80","2019-07-22 10:24:52","160","22.0800","-153.00"
"2019-06-27 09:30:11","SHORT","200","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.6386","200","2019-07-22 10:24:51","23.4500","-0.15","-31.27","2019-06-27 09:30:11","200","26.7950","634.00"
"2019-06-25 14:35:17","LONG","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","27.0800","150","2019-06-27 09:30:08","26.6200","-0.48","-103.50","2019-06-25 14:35:17","150","26.3900","-72.00"
"2019-05-30 13:35:39","SHORT","310","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.4087","310","2019-06-25 14:35:16","28.3535","-1.29","-266.40","2019-05-30 13:35:39","180","30.8900","321.00"
"2019-06-04 09:32:04","LONG","180","SVXY","PROSHARES SHORT VIX SHORT-TERM","50.4733","180","2019-06-25 13:01:09","53.1567","-0.15","-31.20","2019-06-04 09:32:04","130","50.0500","479.00"
"2019-05-28 15:44:05","SHORT","110","SVXY","PROSHARES SHORT VIX SHORT-TERM","50.9800","110","2019-06-04 09:30:07","50.4000","-0.12","-29.70","2019-05-30 09:52:00","-110","51.2500","62.00"
"2019-05-29 09:47:59","LONG","130","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.9300","130","2019-05-30 13:33:33","29.3800","-0.56","-141.05","2019-05-30 09:54:00","130","28.8450","-75.00"
"2019-05-28 09:30:17","SHORT","210","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","28.2300","210","2019-05-29 09:45:17","29.9400","-1.66","-422.10","2019-05-29 09:41:00","-210","30.2400","-363.00"
"2019-05-15 10:15:10","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","50.0000","200","2019-05-28 15:44:04","50.9700","-0.17","-43.98","2019-05-15 10:18:00","200","49.7801","190.00"
"2019-05-23 13:00:41","LONG","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","29.4100","150","2019-05-28 09:30:03","28.2200","-0.89","-229.50","2019-05-24 09:37:00","150","27.8800","-182.00"
"2019-05-15 10:24:10","SHORT","170","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.5900","170","2019-05-23 13:00:40","29.4000","-0.06","-12.75","2019-05-15 10:24:10","170","30.6650","199.00"
"2019-05-10 10:40:51","LONG","120","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","31.4100","120","2019-05-15 10:24:09","30.5900","-1.59","-397.20","2019-05-10 16:17:00","120","28.1000","-100.00"
"2019-05-10 10:41:46","SHORT","140","SVXY","PROSHARES SHORT VIX SHORT-TERM","49.7500","140","2019-05-15 10:15:08","49.9900","-1.66","-413.00","2019-05-10 16:43:00","-140","52.7000","-37.00"
"2019-05-09 12:45:46","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","50.6084","200","2019-05-10 10:41:44","49.7400","-0.68","-174.00","2019-05-10 10:41:44","0","49.7400","-178.00"
"2019-05-09 12:41:05","SHORT","150","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.4800","150","2019-05-10 10:40:51","31.4000","-0.60","-156.00","2019-05-09 15:11:00","-150","31.5200","-141.00"
"2019-05-06 09:30:58","SHORT","150","SVXY","PROSHARES SHORT VIX SHORT-TERM","52.8220","150","2019-05-09 12:40:46","50.6084","-0.55","-137.70","2019-05-06 15:09:00","-90","54.5000","329.00"
