"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-09-26 12:57:35","SHORT","1","@ESZ9","E-MINI S&P 500","2974.5000","1","2019-09-26 13:07:18","2977.2500","-0.22","-112.50","2019-09-26 13:06:00","1","2976.7500","-146.00"
"2019-09-26 12:46:55","LONG","1","@ESZ9","E-MINI S&P 500","2976.5000","1","2019-09-26 12:53:18","2974.0000","-0.22","-112.50","2019-09-26 12:53:00","1","2974.2500","-133.00"
"2019-09-26 10:42:53","LONG","1","@ESZ9","E-MINI S&P 500","2977.7500","1","2019-09-26 10:56:51","2975.7500","-0.17","-87.50","2019-09-26 10:43:00","1","2976.0000","-108.00"
"2019-09-26 09:47:51","LONG","1","@ESZ9","E-MINI S&P 500","2978.0000","1","2019-09-26 09:55:36","2976.5000","-0.10","-50.00","2019-09-26 09:48:00","1","2977.0000","-83.00"
"2019-09-26 09:35:16","LONG","1","QCLX9","CRUDE OIL","55.9600","1","2019-09-26 09:36:30","55.7600","-0.04","-20.00","2019-09-26 09:36:00","1","55.9400","-208.00"
"2019-09-25 11:09:30","LONG","1","QCLX9","CRUDE OIL","56.2700","1","2019-09-25 13:13:12","55.8900","-0.71","-370.00","2019-09-25 13:13:00","1","55.9000","-388.00"
"2019-09-25 11:10:02","LONG","1","@ESZ9","E-MINI S&P 500","2974.5000","1","2019-09-25 11:24:23","2977.0000","-0.10","-50.00","2019-09-25 11:12:00","1","2973.5000","117.00"
"2019-09-24 10:37:29","LONG","1","QCLX9","CRUDE OIL","57.6700","1","2019-09-24 12:58:15","57.4400","-0.29","-150.00","2019-09-24 12:46:00","1","57.5200","-238.00"
"2019-09-24 09:59:39","LONG","1","@ESZ9","E-MINI S&P 500","3007.2500","1","2019-09-24 10:00:06","3005.2500","-0.07","-37.50","2019-09-24 10:00:00","1","3006.5000","-108.00"
"2019-09-23 14:33:50","SHORT","1","@ESZ9","E-MINI S&P 500","2996.2500","1","2019-09-23 15:07:05","2999.0000","-0.24","-125.00","2019-09-23 15:07:00","1","2998.7500","-146.00"
"2019-09-20 09:57:26","LONG","1","QCLX9","CRUDE OIL","58.5100","1","2019-09-20 13:47:20","58.3000","-0.25","-130.00","2019-09-20 13:47:00","1","58.3800","-218.00"
"2019-09-20 09:30:02","LONG","1","@ESZ9","E-MINI S&P 500","3013.7500","1","2019-09-20 10:52:33","3012.2500","-0.22","-112.50","2019-09-20 09:31:00","1","3011.5000","-83.00"
"2019-09-19 09:47:24","LONG","1","@ESZ9","E-MINI S&P 500","3016.2500","1","2019-09-19 11:20:58","3021.5000","-0.14","-75.00","2019-09-19 09:49:00","1","3014.7500","255.00"
"2019-09-19 09:48:00","LONG","1","QCLX9","CRUDE OIL","58.5800","1","2019-09-19 10:00:47","58.3200","-0.02","-10.00","2019-09-19 09:49:00","1","58.5700","-268.00"
"2019-09-18 14:11:22","SHORT","1","@ESZ9","E-MINI S&P 500","2996.0000","1","2019-09-18 14:25:17","2985.5000","0.00","0.00","2019-09-18 14:11:22","","0.0000","517.00"
"2019-09-18 14:03:32","SHORT","1","@ESZ9","E-MINI S&P 500","2995.0000","1","2019-09-18 14:05:26","2999.2500","-0.31","-162.50","2019-09-18 14:05:00","1","2998.2500","-221.00"
"2019-09-18 11:11:39","SHORT","1","@ESZ9","E-MINI S&P 500","3001.0000","1","2019-09-18 14:00:50","3002.0000","-0.05","-25.00","2019-09-18 11:18:00","1","3001.5000","-58.00"
"2019-09-18 12:02:11","SHORT","1","QCLX9","CRUDE OIL","58.2500","1","2019-09-18 12:44:07","57.8000","-0.21","-110.00","2019-09-18 12:08:00","1","58.3600","442.00"
"2019-09-18 10:59:31","LONG","1","@ESZ9","E-MINI S&P 500","3001.0000","1","2019-09-18 11:10:19","3000.5000","-0.10","-50.00","2019-09-18 11:09:00","1","3000.0000","-33.00"
"2019-09-18 09:45:29","SHORT","1","@ESZ9","E-MINI S&P 500","3000.0000","1","2019-09-18 10:09:37","3001.7500","-0.12","-62.50","2019-09-18 10:08:00","1","3001.2500","-96.00"
"2019-09-18 09:37:43","SHORT","1","@ESZ9","E-MINI S&P 500","2999.5000","1","2019-09-18 09:39:42","3001.2500","-0.10","-50.00","2019-09-18 09:39:00","1","3000.5000","-96.00"
"2019-09-17 12:55:46","LONG","1","@ESZ9","E-MINI S&P 500","2999.0000","1","2019-09-17 15:34:37","3004.5000","-0.07","-37.50","2019-09-17 12:57:00","1","2998.2500","267.00"
"2019-09-17 11:07:44","LONG","1","QCLV9","CRUDE OIL","59.5400","1","2019-09-17 13:40:13","59.2400","-0.38","-200.00","2019-09-17 13:40:00","1","59.3400","-308.00"
"2019-09-17 10:49:48","LONG","1","@ESZ9","E-MINI S&P 500","2999.7500","1","2019-09-17 12:26:38","2998.5000","-0.10","-50.00","2019-09-17 11:00:00","1","2998.7500","-71.00"
"2019-09-17 10:10:58","LONG","1","QCLV9","CRUDE OIL","59.5000","1","2019-09-17 10:21:14","59.2000","-0.56","-290.00","2019-09-17 10:20:00","1","59.2100","-308.00"
"2019-09-17 09:48:48","LONG","1","@ESZ9","E-MINI S&P 500","2998.5000","1","2019-09-17 10:17:41","3000.0000","-0.12","-62.50","2019-09-17 10:12:00","1","2997.2500","67.00"
"2019-09-17 09:44:08","LONG","1","@ESZ9","E-MINI S&P 500","3000.2500","1","2019-09-17 09:44:46","2998.7500","-0.14","-75.00","2019-09-17 09:44:46","1","2998.7500","-83.00"
"2019-09-17 09:31:10","SHORT","1","@ESZ9","E-MINI S&P 500","2998.0000","1","2019-09-17 09:34:18","3000.0000","-0.14","-75.00","2019-09-17 09:32:00","1","2999.5000","-108.00"
"2019-09-16 15:37:53","LONG","1","QCLV9","CRUDE OIL","62.1200","1","2019-09-16 15:41:17","61.8300","-0.21","-110.00","2019-09-16 15:40:00","1","62.0100","-298.00"
"2019-09-16 14:34:09","LONG","1","QCLV9","CRUDE OIL","62.5800","1","2019-09-16 15:32:08","62.3100","-0.32","-170.00","2019-09-16 14:59:00","1","62.4100","-278.00"
"2019-09-16 14:24:24","SHORT","1","QCLV9","CRUDE OIL","62.6800","1","2019-09-16 14:28:33","62.8800","-0.26","-140.00","2019-09-16 14:26:00","1","62.8200","-208.00"
"2019-09-16 12:21:19","LONG","1","QCLV9","CRUDE OIL","61.1600","1","2019-09-16 12:59:41","62.6200","-0.02","-10.00","2019-09-16 12:22:00","1","61.1500","1452.00"
"2019-09-16 11:35:06","SHORT","1","@ESZ9","E-MINI S&P 500","3000.0000","1","2019-09-16 12:31:25","2998.2500","-0.10","-50.00","2019-09-16 11:36:00","1","3001.0000","80.00"
"2019-09-16 11:31:23","LONG","1","@ESZ9","E-MINI S&P 500","3001.7500","1","2019-09-16 11:33:16","3000.2500","0.00","0.00","2019-09-16 11:31:23","","0.0000","-83.00"
"2019-09-16 10:56:27","SHORT","1","@ESZ9","E-MINI S&P 500","2999.0000","1","2019-09-16 11:08:01","3001.2500","-0.19","-100.00","2019-09-16 11:08:00","1","3001.0000","-121.00"
"2019-09-16 10:46:54","LONG","1","@ESZ9","E-MINI S&P 500","2999.5000","1","2019-09-16 10:54:10","2997.7500","-0.12","-62.50","2019-09-16 10:50:00","1","2998.2500","-96.00"
"2019-09-16 09:41:55","SHORT","1","@ESZ9","E-MINI S&P 500","2999.5000","1","2019-09-16 09:52:20","3003.0000","-0.26","-137.50","2019-09-16 09:52:00","1","3002.2500","-183.00"
"2019-09-16 09:31:07","LONG","1","@ESZ9","E-MINI S&P 500","2997.0000","1","2019-09-16 09:32:56","2997.2500","-0.10","-50.00","2019-09-16 09:32:00","1","2996.0000","5.00"
"2019-09-13 11:44:22","SHORT","1","@ESU9","E-MINI S&P 500","3013.7500","1","2019-09-13 11:51:12","3015.5000","-0.12","-62.50","2019-09-13 11:51:00","1","3015.0000","-96.00"
"2019-09-13 11:16:47","LONG","1","@ESU9","E-MINI S&P 500","3017.2500","1","2019-09-13 11:26:18","3015.5000","-0.14","-75.00","2019-09-13 11:26:00","1","3015.7500","-96.00"
"2019-09-13 10:29:23","SHORT","1","@ESU9","E-MINI S&P 500","3015.7500","1","2019-09-13 10:39:04","3014.5000","0.00","0.00","2019-09-13 10:29:23","","0.0000","55.00"
"2019-09-13 10:07:06","LONG","1","@ESU9","E-MINI S&P 500","3012.0000","1","2019-09-13 10:09:10","3010.2500","-0.07","-37.50","2019-09-13 10:08:00","1","3011.2500","-96.00"
"2019-09-13 09:44:44","LONG","1","@ESU9","E-MINI S&P 500","3015.2500","1","2019-09-13 09:49:58","3015.2500","-0.12","-62.50","2019-09-13 09:48:00","1","3014.0000","-8.00"
"2019-09-12 09:38:57","SHORT","1","@ESU9","E-MINI S&P 500","3010.5000","1","2019-09-12 09:40:05","3012.7500","-0.10","-50.00","2019-09-12 09:40:00","1","3011.5000","-121.00"
"2019-09-11 09:34:48","SHORT","1","@ESU9","E-MINI S&P 500","2977.0000","1","2019-09-11 09:37:57","2978.7500","-0.07","-37.50","2019-09-11 09:36:00","1","2977.7500","-96.00"
"2019-09-10 11:17:03","SHORT","1","@ESU9","E-MINI S&P 500","2961.0000","1","2019-09-10 13:38:46","2971.0000","-1.37","-725.00","2019-09-10 12:54:00","1","2975.5000","-508.00"
"2019-09-09 09:33:03","LONG","1","@ESU9","E-MINI S&P 500","2986.0000","1","2019-09-09 09:33:36","2984.5000","-0.14","-75.00","2019-09-09 09:33:36","1","2984.5000","-83.00"
"2019-09-06 10:28:36","LONG","1","@ESU9","E-MINI S&P 500","2980.5000","1","2019-09-06 12:45:49","2979.0000","-0.12","-62.50","2019-09-06 11:59:00","1","2979.2500","-83.00"
"2019-09-06 10:14:58","SHORT","1","@ESU9","E-MINI S&P 500","2979.2500","1","2019-09-06 10:15:14","2980.7500","-0.02","-12.50","2019-09-06 10:15:00","1","2979.5000","-83.00"
"2019-09-06 10:10:33","SHORT","1","@ESU9","E-MINI S&P 500","2977.0000","1","2019-09-06 10:11:25","2978.5000","0.00","0.00","2019-09-06 10:10:33","","0.0000","-83.00"
"2019-09-06 10:00:47","LONG","1","@ESU9","E-MINI S&P 500","2978.5000","1","2019-09-06 10:08:29","2976.0000","-0.19","-100.00","2019-09-06 10:08:00","1","2976.5000","-133.00"
"2019-09-06 09:56:05","LONG","1","@ESU9","E-MINI S&P 500","2978.5000","1","2019-09-06 09:58:51","2977.0000","-0.02","-12.50","2019-09-06 09:57:00","1","2978.2500","-83.00"
"2019-09-06 09:05:08","LONG","1","@ESU9","E-MINI S&P 500","2981.2500","1","2019-09-06 09:34:58","2976.7500","-0.33","-175.00","2019-09-06 09:34:00","1","2977.7500","-233.00"
"2019-09-05 10:32:16","SHORT","1","@ESU9","E-MINI S&P 500","2980.2500","1","2019-09-05 10:33:06","2981.7500","-0.12","-62.50","2019-09-05 10:33:00","1","2981.5000","-83.00"
"2019-09-04 09:31:08","SHORT","1","@ESU9","E-MINI S&P 500","2930.5000","1","2019-09-04 09:44:06","2930.7500","-0.09","-50.00","2019-09-04 09:42:00","1","2931.5000","-21.00"
"2019-09-03 10:12:32","LONG","1","@ESU9","E-MINI S&P 500","2894.2500","1","2019-09-03 10:14:53","2892.2500","-0.14","-75.00","2019-09-03 10:14:00","1","2892.7500","-108.00"
"2019-08-30 09:32:33","SHORT","1","@ESU9","E-MINI S&P 500","2940.5000","1","2019-08-30 11:00:00","2929.5000","-0.05","-25.00","2019-08-30 09:33:00","1","2941.0000","542.00"
"2019-08-29 09:52:37","SHORT","1","@ESU9","E-MINI S&P 500","2922.7500","1","2019-08-29 09:54:32","2924.7500","-0.07","-37.50","2019-08-29 09:54:00","1","2923.5000","-108.00"
"2019-08-29 09:46:01","SHORT","1","@ESU9","E-MINI S&P 500","2920.7500","1","2019-08-29 09:46:49","2922.5000","-0.16","-88.00","2019-08-29 09:46:49","1","2922.5000","-96.00"
"2019-08-29 09:37:11","SHORT","1","@ESU9","E-MINI S&P 500","2920.5000","1","2019-08-29 09:41:40","2920.5000","-0.07","-37.50","2019-08-29 09:40:00","1","2921.2500","-8.00"
"2019-08-27 09:58:17","SHORT","1","@ESU9","E-MINI S&P 500","2893.7500","1","2019-08-27 10:07:50","2892.0000","-0.12","-62.50","2019-08-27 10:01:00","1","2895.0000","80.00"
"2019-08-27 09:34:11","LONG","1","@ESU9","E-MINI S&P 500","2893.2500","1","2019-08-27 09:45:14","2893.2500","-0.14","-75.00","2019-08-27 09:45:00","1","2891.7500","-8.00"
"2019-08-26 09:31:20","SHORT","1","@ESU9","E-MINI S&P 500","2872.2500","1","2019-08-26 10:25:45","2858.2500","-0.35","-187.50","2019-08-26 09:37:00","1","2876.0000","692.00"
"2019-08-26 09:14:51","LONG","1","@ESU9","E-MINI S&P 500","2874.0000","1","2019-08-26 09:28:50","2872.2500","-0.14","-75.00","2019-08-26 09:28:00","1","2872.5000","-96.00"
"2019-08-16 10:03:30","SHORT","1","@ESU9","E-MINI S&P 500","2871.7500","1","2019-08-16 10:05:09","2873.5000","-0.12","-62.50","2019-08-16 10:03:30","1","2873.0000","-96.00"
"2019-08-15 09:44:58","SHORT","1","@ESU9","E-MINI S&P 500","2843.5000","1","2019-08-15 09:45:44","2845.7500","-0.19","-100.00","2019-08-15 09:44:58","1","2845.5000","-121.00"
"2019-08-14 09:33:18","LONG","1","@ESU9","E-MINI S&P 500","2882.2500","1","2019-08-14 09:34:06","2880.0000","-0.16","-87.50","2019-08-14 09:33:18","1","2880.5000","-121.00"
"2019-08-13 09:43:16","LONG","1","@ESU9","E-MINI S&P 500","2889.5000","1","2019-08-13 09:45:31","2899.5000","-0.05","-25.00","2019-08-13 09:43:16","1","2889.0000","492.00"
"2019-08-12 11:40:57","LONG","1","@ESU9","E-MINI S&P 500","2891.5000","1","2019-08-12 11:46:21","2897.5000","-0.05","-25.00","2019-08-12 11:40:57","1","2891.0000","292.00"
"2019-08-12 09:45:31","SHORT","1","@ESU9","E-MINI S&P 500","2897.2500","1","2019-08-12 09:45:44","2899.0000","-0.17","-88.00","2019-08-12 09:45:44","1","2899.0000","-96.00"
"2019-08-12 09:36:57","SHORT","1","@ESU9","E-MINI S&P 500","2897.5000","1","2019-08-12 09:39:27","2899.7500","-0.17","-87.50","2019-08-12 09:36:57","1","2899.2500","-121.00"
"2019-08-12 09:30:15","LONG","1","@ESU9","E-MINI S&P 500","2901.2500","1","2019-08-12 09:32:57","2898.7500","-0.09","-50.00","2019-08-12 09:30:15","1","2900.2500","-133.00"
"2019-08-09 12:19:59","LONG","1","@ESU9","E-MINI S&P 500","2900.5000","1","2019-08-09 12:54:59","2917.5000","-0.10","-50.00","2019-08-09 12:19:59","1","2899.5000","842.00"
"2019-08-09 12:04:44","LONG","1","@ESU9","E-MINI S&P 500","2904.0000","1","2019-08-09 12:06:54","2903.0000","-0.05","-25.00","2019-08-09 12:04:44","1","2903.5000","-58.00"
"2019-08-09 11:44:09","LONG","1","@ESU9","E-MINI S&P 500","2903.2500","1","2019-08-09 11:57:59","2900.5000","-0.14","-75.00","2019-08-09 11:44:09","1","2901.7500","-146.00"
"2019-08-09 10:37:32","SHORT","1","@ESU9","E-MINI S&P 500","2911.2500","1","2019-08-09 10:43:15","2908.2500","-0.24","-125.00","2019-08-09 10:37:32","1","2913.7500","142.00"
"2019-08-08 09:36:06","SHORT","8","@ESU9","E-MINI S&P 500","2924.8125","8","2019-08-09 10:08:52","2922.8438","-11.79","-6062.50","2019-08-08 09:36:06","7","2940.0000","724.00"
"2019-08-07 09:20:14","SHORT","1","@ESU9","E-MINI S&P 500","2844.7500","1","2019-08-07 09:45:45","2831.5000","-0.55","-275.00","2019-08-07 09:20:14","1","2850.2500","655.00"
"2019-08-06 10:54:02","SHORT","1","@ESU9","E-MINI S&P 500","2858.7500","1","2019-08-06 10:56:10","2860.2500","-0.15","-75.00","2019-08-06 10:56:10","1","2860.2500","-83.00"
"2019-08-06 10:25:55","LONG","1","@ESU9","E-MINI S&P 500","2857.7500","1","2019-08-06 10:30:03","2856.2500","-0.15","-75.00","2019-08-06 10:30:03","1","2856.2500","-83.00"
"2019-08-06 09:49:50","SHORT","1","@ESU9","E-MINI S&P 500","2864.2500","1","2019-08-06 09:52:20","2866.0000","-0.17","-88.00","2019-08-06 09:52:20","1","2866.0000","-96.00"
"2019-08-06 09:45:23","LONG","1","@ESU9","E-MINI S&P 500","2869.5000","1","2019-08-06 09:45:50","2868.0000","-0.15","-75.00","2019-08-06 09:45:50","1","2868.0000","-83.00"
"2019-08-05 09:33:43","SHORT","1","@ESU9","E-MINI S&P 500","2882.0000","1","2019-08-05 09:43:48","2875.0000","-0.35","-175.00","2019-08-05 09:33:43","1","2885.5000","342.00"
"2019-08-02 10:09:59","SHORT","1","@ESU9","E-MINI S&P 500","2929.7500","1","2019-08-02 11:40:53","2918.0000","-0.03","-12.50","2019-08-02 10:09:59","1","2930.0000","580.00"
"2019-08-02 10:06:56","LONG","1","@ESU9","E-MINI S&P 500","2931.2500","1","2019-08-02 10:07:47","2929.7500","-0.15","-75.00","2019-08-02 10:07:47","1","2929.7500","-83.00"
"2019-08-02 10:02:02","LONG","1","@ESU9","E-MINI S&P 500","2933.7500","1","2019-08-02 10:04:46","2931.2500","-0.25","-125.00","2019-08-02 10:04:46","1","2931.2500","-133.00"
"2019-08-02 09:55:08","LONG","1","@ESU9","E-MINI S&P 500","2935.5000","1","2019-08-02 09:56:24","2933.7500","-0.18","-88.00","2019-08-02 09:56:24","1","2933.7500","-96.00"
"2019-08-01 14:48:09","LONG","1","@ESU9","E-MINI S&P 500","2952.7500","1","2019-08-01 14:54:53","2958.2500","-0.03","-12.50","2019-08-01 14:48:09","1","2952.5000","267.00"
"2019-08-01 14:08:00","LONG","1","@ESU9","E-MINI S&P 500","2961.0000","1","2019-08-01 14:08:37","2958.5000","-0.25","-125.00","2019-08-01 14:08:37","1","2958.5000","-133.00"
"2019-08-01 13:38:08","LONG","1","@ESU9","E-MINI S&P 500","2977.5000","1","2019-08-01 13:39:21","2973.7500","-0.38","-188.00","2019-08-01 13:39:21","1","2973.7500","-196.00"
"2019-08-01 13:32:53","SHORT","1","@ESU9","E-MINI S&P 500","2991.5000","1","2019-08-01 13:34:51","2980.5000","-0.33","-162.50","2019-08-01 13:32:53","1","2994.7500","542.00"
"2019-08-01 10:01:42","SHORT","1","@ESU9","E-MINI S&P 500","2992.5000","1","2019-08-01 10:45:09","3004.0000","-1.30","-650.00","2019-08-01 10:01:42","1","3005.5000","-583.00"
"2019-07-31 09:35:29","LONG","1","@ESU9","E-MINI S&P 500","3015.0000","1","2019-07-31 10:18:53","3013.0000","-0.20","-100.00","2019-07-31 10:18:53","1","3013.0000","-108.00"
"2019-07-31 09:09:37","LONG","1","@ESU9","E-MINI S&P 500","3016.7500","1","2019-07-31 09:32:12","3014.7500","-0.20","-100.00","2019-07-31 09:32:12","1","3014.7500","-108.00"
"2019-07-30 09:40:38","LONG","1","@ESU9","E-MINI S&P 500","3006.7500","1","2019-07-30 10:51:17","3011.2500","-0.03","-12.50","2019-07-30 09:40:38","1","3006.5000","217.00"
"2019-07-30 09:35:44","SHORT","1","@ESU9","E-MINI S&P 500","3003.5000","1","2019-07-30 09:35:55","3005.0000","-0.15","-75.00","2019-07-30 09:35:55","1","3005.0000","-83.00"
"2019-07-29 09:38:35","LONG","1","@ESU9","E-MINI S&P 500","3024.0000","1","2019-07-29 09:40:52","3022.5000","-0.15","-75.00","2019-07-29 09:40:52","1","3022.5000","-83.00"
"2019-07-26 09:31:10","LONG","1","@ESU9","E-MINI S&P 500","3014.0000","1","2019-07-26 09:35:35","3018.2500","-0.08","-37.50","2019-07-26 09:31:10","1","3013.2500","205.00"
"2019-07-25 09:35:19","SHORT","1","@ESU9","E-MINI S&P 500","3014.7500","1","2019-07-25 12:40:04","3001.2500","-0.13","-62.50","2019-07-25 09:35:19","1","3016.0000","667.00"
"2019-07-24 09:22:20","LONG","1","@ESU9","E-MINI S&P 500","2999.7500","1","2019-07-24 09:50:50","3007.5000","-0.10","-50.00","2019-07-24 09:22:20","1","2998.7500","380.00"
"2019-07-23 11:33:38","LONG","1","@ESU9","E-MINI S&P 500","2993.2500","1","2019-07-23 11:36:31","2991.7500","-0.15","-75.00","2019-07-23 11:36:31","1","2991.7500","-83.00"
"2019-07-23 09:40:00","LONG","1","@ESU9","E-MINI S&P 500","2995.2500","1","2019-07-23 09:57:17","2993.7500","-0.15","-75.00","2019-07-23 09:57:17","1","2993.7500","-83.00"
"2019-07-23 09:30:30","LONG","1","@ESU9","E-MINI S&P 500","2999.2500","1","2019-07-23 09:32:05","2997.7500","-0.15","-75.00","2019-07-23 09:32:05","1","2997.7500","-83.00"
"2019-07-22 09:44:07","LONG","1","@ESU9","E-MINI S&P 500","2984.7500","1","2019-07-22 10:24:23","2982.7500","-0.20","-100.00","2019-07-22 10:24:23","1","2982.7500","-108.00"
"2019-07-22 09:38:59","SHORT","1","@ESU9","E-MINI S&P 500","2984.0000","1","2019-07-22 09:41:41","2985.5000","-0.15","-75.00","2019-07-22 09:41:41","1","2985.5000","-83.00"
"2019-07-22 09:31:18","LONG","1","@ESU9","E-MINI S&P 500","2984.0000","1","2019-07-22 09:36:16","2982.5000","-0.15","-75.00","2019-07-22 09:36:16","1","2982.5000","-83.00"
"2019-07-18 15:27:46","SHORT","2","@ESU9","E-MINI S&P 500","2994.6250","2","2019-07-18 15:51:33","2993.2500","-0.48","-237.50","2019-07-18 15:27:46","2","2997.0000","122.00"
"2019-07-17 15:11:34","SHORT","1","@ESU9","E-MINI S&P 500","2995.2500","1","2019-07-17 15:27:58","2992.7500","-0.13","-62.50","2019-07-17 15:11:34","1","2996.5000","117.00"
"2019-06-29 09:35:30","SHORT","1000","SPY","SPDR S&P 500","296.0000","1000","2019-07-12 15:22:07","297.3965","-2.98","-1608.38","2019-06-29 09:35:30","363","300.4310","-1410.00"
"2019-06-24 12:13:52","LONG","10","SPY1928R296","SPY Jun28'19 296 put","2.5600","10","2019-06-29 09:35:30","0.0000","-4.75","-2560.00","2019-06-29 09:35:30","10","0.0000","-2567.00"
"2019-04-08 15:30:01","LONG","10","SPY1912D292","SPY Apr12'19 292 call","0.1500","10","2019-04-13 09:35:52","0.0000","-0.28","-150.00","2019-04-13 09:35:52","0","0.0000","-157.00"
"2019-04-02 11:35:20","LONG","10","SPY1905D290","SPY Apr5'19 290 call","0.0800","10","2019-04-06 09:35:34","0.0000","-0.15","-80.00","2019-04-06 09:35:34","0","0.0000","-87.00"
"2019-03-15 14:01:53","LONG","10","SPY1922C286","SPY Mar22'19 286 call","0.2000","10","2019-03-19 12:46:51","1.5100","-0.11","-60.00","2019-03-15 15:51:00","10","0.1400","1296.00"
"2019-03-08 13:46:36","LONG","10","SPY1915O268","SPY Mar15'19 268 put","1.1000","10","2019-03-16 09:36:42","0.0000","-2.08","-1100.00","2019-03-16 09:36:42","0","0.0000","-1107.00"
"2019-03-08 14:03:49","SHORT","10","SPY1915O270","SPY Mar15'19 270 put","1.6000","10","2019-03-16 09:36:04","0.0000","-0.04","-20.00","2019-03-08 14:06:00","-10","1.6200","1593.00"
"2019-02-11 13:42:23","LONG","3","DIA1922B250","DIA Feb22'19 250 call","2.7000","3","2019-02-15 09:56:18","7.4000","-0.12","-63.00","2019-02-11 14:51:00","3","2.4900","1406.00"
"2019-02-11 13:41:32","SHORT","2","DIA1915N250","DIA Feb15'19 250 put","1.5000","2","2019-02-13 14:47:11","0.1000","-0.10","-50.00","2019-02-11 14:49:00","-2","1.7500","277.00"
"2019-02-11 15:30:11","LONG","3","DIA1922N250","DIA Feb22'19 250 put","2.2400","3","2019-02-13 11:12:20","0.5500","-1.00","-519.00","2019-02-13 11:07:00","3","0.5100","-511.00"
"2019-02-09 09:35:44","LONG","1000","LABU","DIREXION DAILY S&P BIOTECH BULL","48.0000","1000","2019-02-11 15:59:44","48.4500","-2.06","-1040.00","2019-02-11 09:57:00","1000","46.9600","445.00"
"2019-02-04 14:34:50","SHORT","10","TXN1908N101","TXN Feb8'19 101 put","0.7500","10","2019-02-09 09:35:48","0.0000","-0.26","-130.00","2019-02-04 15:50:00","-10","0.8800","743.00"
"2019-02-04 14:45:27","LONG","10","LABU1908N47","LABU Feb8'19 47 put","0.5500","10","2019-02-09 09:35:45","0.0000","-1.09","-550.00","2019-02-09 09:35:45","0","0.0000","-557.00"
"2019-02-05 12:26:16","SHORT","10","LABU1908N48","LABU Feb8'19 48 put","0.9500","10","2019-02-09 09:35:44","0.0000","-2.79","-1400.00","2019-02-08 09:34:00","-10","2.3500","943.00"
"2019-02-04 14:35:29","LONG","10","TXN1908N100","TXN Feb8'19 100 put","0.4700","10","2019-02-09 09:35:44","0.0000","-0.93","-470.00","2019-02-09 09:35:44","0","0.0000","-477.00"
"2019-02-04 14:24:09","SHORT","2","DIA1908N252.5","DIA Feb8'19 252.5 put","1.9500","2","2019-02-08 15:57:17","1.8500","-0.48","-242.00","2019-02-08 11:40:00","-2","3.1600","17.00"
"2019-02-04 14:09:01","LONG","3","DIA1915B252.5","DIA Feb15'19 252.5 call","1.8500","3","2019-02-08 15:56:22","0.8400","-0.70","-351.00","2019-02-08 11:44:00","3","0.6800","-307.00"
"2019-02-04 14:06:12","SHORT","2","DIA1908B252.5","DIA Feb8'19 252.5 call","1.0200","2","2019-02-08 12:45:16","0.0200","-0.53","-266.00","2019-02-05 11:05:00","-2","2.3500","197.00"
"2019-02-04 14:31:10","LONG","3","DIA1915N252.5","DIA Feb15'19 252.5 put","3.0500","3","2019-02-08 12:45:00","3.6000","-0.89","-450.00","2019-02-06 13:02:00","3","1.5500","161.00"
"2019-01-28 11:47:41","SHORT","2","DIA1901N250","DIA Feb1'19 250 put","6.7000","2","2019-02-01 12:43:03","0.1400","n/a","","","","","1309.00"
"2019-01-28 11:04:42","LONG","3","DIA1908B250","DIA Feb8'19 250 call","0.9200","3","2019-02-01 12:42:33","2.5200","-0.05","-24.00","2019-01-28 13:07:00","3","0.8400","476.00"
"2019-01-28 10:21:02","LONG","3","DIA1908N250","DIA Feb8'19 250 put","6.8500","3","2019-02-01 12:41:27","1.4500","-3.38","-1686.00","2019-02-01 11:58:00","3","1.2300","-1624.00"
"2019-01-28 10:17:07","SHORT","2","DIA1901B250","DIA Feb1'19 250 call","0.4300","2","2019-02-01 12:41:19","1.1300","-0.67","-334.00","2019-01-30 15:02:00","-2","2.1000","-143.00"
"2019-01-22 09:58:08","LONG","2","DIA1901B250","DIA Feb1'19 250 call","1.0400","2","2019-01-25 11:52:00","1.3900","-0.19","-94.00","2019-01-22 14:48:00","2","0.5700","67.00"
"2019-01-22 10:00:00","SHORT","2","DIA1925M250","DIA Jan25'19 250 put","4.7500","2","2019-01-25 11:51:44","2.3000","-1.03","-516.00","2019-01-22 14:45:00","-2","7.3300","487.00"
"2019-01-22 09:56:16","SHORT","1","DIA1925A250","DIA Jan25'19 250 call","0.2700","1","2019-01-25 11:50:16","0.0400","-0.02","-9.00","2019-01-23 09:37:00","-1","0.3600","21.00"
"2019-01-22 09:58:43","LONG","3","DIA1901N250","DIA Feb1'19 250 put","5.3500","3","2019-01-25 11:47:51","3.4000","-1.35","-672.00","2019-01-25 10:46:00","3","3.1100","-589.00"
"2019-01-14 15:13:44","SHORT","2","DIA1918M243","DIA Jan18'19 243 put","4.1000","2","2019-01-19 09:36:11","0.0000","-0.14","-70.00","2019-01-15 09:35:00","-2","4.4500","819.00"
"2019-01-14 15:11:15","LONG","1","DIA1925A243","DIA Jan25'19 243 call","1.1700","1","2019-01-18 10:43:04","3.4000","-0.04","-22.00","2019-01-15 09:35:00","1","0.9500","221.00"
